﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:53:15Z,,49.402120057493448,16.775880642235279,49.472171394154429,16.829898487776518,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
552,1,49.439364541321993,16.826098719611764,593.0390625,,,,,,,,,,,,,,,,,,,,,,
553,1,49.439202854409814,16.826098719611764,591.71875,,,,,,,,,,,,,,,,,,,,,,
554,1,49.439068073406816,16.825973410159349,591.19140625,,,,,,,,,,,,,,,,,,,,,,
555,1,49.43896028213203,16.825889926403761,590.6171875,,,,,,,,,,,,,,,,,,,,,,
556,1,49.438825501129031,16.825764700770378,589.8984375,,,,,,,,,,,,,,,,,,,,,,
557,1,49.438717709854245,16.825597649440169,589.94921875,,,,,,,,,,,,,,,,,,,,,,
558,1,49.438609918579459,16.825514165684581,590.24609375,,,,,,,,,,,,,,,,,,,,,,
559,1,49.438502127304673,16.825388856232166,590.6953125,,,,,,,,,,,,,,,,,,,,,,
560,1,49.438367430120707,16.825305372476578,590.9921875,,,,,,,,,,,,,,,,,,,,,,
561,1,49.438205659389496,16.825263630598783,591.06640625,,,,,,,,,,,,,,,,,,,,,,
562,1,49.438070962205529,16.825138321146369,591.21875,,,,,,,,,,,,,,,,,,,,,,
563,1,49.43790927529335,16.825013095512986,591.234375,,,,,,,,,,,,,,,,,,,,,,
564,1,49.437747588381171,16.82497126981616,591.09375,,,,,,,,,,,,,,,,,,,,,,
565,1,49.437612807378173,16.824929527938366,590.84375,,,,,,,,,,,,,,,,,,,,,,
566,1,49.437451120465994,16.824887786060572,590.265625,,,,,,,,,,,,,,,,,,,,,,
567,1,49.437343329191208,16.824804302304983,589.8828125,,,,,,,,,,,,,,,,,,,,,,
568,1,49.43720854818821,16.824720734730363,589.40234375,,,,,,,,,,,,,,,,,,,,,,
569,1,49.437073851004243,16.824637250974774,588.921875,,,,,,,,,,,,,,,,,,,,,,
570,1,49.436992965638638,16.824512025341392,588.6328125,,,,,,,,,,,,,,,,,,,,,,
571,1,49.436939070001245,16.824678992852569,588.44140625,,,,,,,,,,,,,,,,,,,,,,
572,1,49.436939070001245,16.824929527938366,588.44140625,,,,,,,,,,,,,,,,,,,,,,
573,1,49.436939070001245,16.825263630598783,588.44140625,,,,,,,,,,,,,,,,,,,,,,
574,1,49.436939070001245,16.825514165684581,587.69140625,,,,,,,,,,,,,,,,,,,,,,
575,1,49.436966059729457,16.825722875073552,587.0390625,,,,,,,,,,,,,,,,,,,,,,
576,1,49.43701995536685,16.825931668281555,586.48828125,,,,,,,,,,,,,,,,,,,,,,
577,1,49.43701995536685,16.826182203367352,585.59375,,,,,,,,,,,,,,,,,,,,,,
578,1,49.43701995536685,16.82643273845315,584.73828125,,,,,,,,,,,,,,,,,,,,,,
579,1,49.437046861276031,16.826641531661153,584.49609375,,,,,,,,,,,,,,,,,,,,,,
580,1,49.437046861276031,16.82689206674695,584.08984375,,,,,,,,,,,,,,,,,,,,,,
581,1,49.437046861276031,16.827142601832747,583.6875,,,,,,,,,,,,,,,,,,,,,,
582,1,49.437046861276031,16.827393136918545,583.28125,,,,,,,,,,,,,,,,,,,,,,
583,1,49.43701995536685,16.827643672004342,582.828125,,,,,,,,,,,,,,,,,,,,,,
584,1,49.436939070001245,16.827810723334551,582.4140625,,,,,,,,,,,,,,,,,,,,,,
585,1,49.436831278726459,16.827894207090139,582.09375,,,,,,,,,,,,,,,,,,,,,,
586,1,49.436750393360853,16.828019516542554,581.6328125,,,,,,,,,,,,,,,,,,,,,,
587,1,49.43666959181428,16.828144742175937,581.10546875,,,,,,,,,,,,,,,,,,,,,,
588,1,49.436588706448674,16.828270051628351,580.515625,,,,,,,,,,,,,,,,,,,,,,
589,1,49.436507904902101,16.828395277261734,580.04296875,,,,,,,,,,,,,,,,,,,,,,
590,1,49.436427019536495,16.828645812347531,579.61328125,,,,,,,,,,,,,,,,,,,,,,
591,1,49.436400113627315,16.828896347433329,581.734375,,,,,,,,,,,,,,,,,,,,,,
592,1,49.436400113627315,16.829146882519126,583.7578125,,,,,,,,,,,,,,,,,,,,,,
593,1,49.436319228261709,16.829355675727129,586.10546875,,,,,,,,,,,,,,,,,,,,,,
594,1,49.436238426715136,16.829480901360512,587.90625,,,,,,,,,,,,,,,,,,,,,,
595,1,49.436103645712137,16.829606210812926,590.37109375,,,,,,,,,,,,,,,,,,,,,,
596,1,49.435995854437351,16.829689694568515,592.3203125,,,,,,,,,,,,,,,,,,,,,,
597,1,49.435861073434353,16.829815004020929,594.85546875,,,,,,,,,,,,,,,,,,,,,,
598,1,49.435726376250386,16.829856745898724,596.59375,,,,,,,,,,,,,,,,,,,,,,
599,1,49.435591595247388,16.829898487776518,598.3359375,,,,,,,,,,,,,,,,,,,,,,
600,1,49.435429908335209,16.829898487776518,600.04296875,,,,,,,,,,,,,,,,,,,,,,
601,1,49.43526822142303,16.829898487776518,601.1171875,,,,,,,,,,,,,,,,,,,,,,
602,1,49.435160430148244,16.829815004020929,601.3125,,,,,,,,,,,,,,,,,,,,,,
603,1,49.435079544782639,16.829689694568515,600.65625,,,,,,,,,,,,,,,,,,,,,,
604,1,49.434971753507853,16.829606210812926,600.234375,,,,,,,,,,,,,,,,,,,,,,
605,1,49.434890951961279,16.829439159482718,598.42578125,,,,,,,,,,,,,,,,,,,,,,
606,1,49.434783076867461,16.829313933849335,597.41015625,,,,,,,,,,,,,,,,,,,,,,
607,1,49.434675285592675,16.829230366274714,596.984375,,,,,,,,,,,,,,,,,,,,,,
608,1,49.434540588408709,16.829105140641332,596.16015625,,,,,,,,,,,,,,,,,,,,,,
609,1,49.43440580740571,16.829021656885743,595.9296875,,,,,,,,,,,,,,,,,,,,,,
610,1,49.434271110221744,16.828979831188917,596.04296875,,,,,,,,,,,,,,,,,,,,,,
611,1,49.434109339490533,16.828938089311123,595.875,,,,,,,,,,,,,,,,,,,,,,
612,1,49.433947652578354,16.828896347433329,595.75,,,,,,,,,,,,,,,,,,,,,,
613,1,49.433812955394387,16.82881286367774,595.0625,,,,,,,,,,,,,,,,,,,,,,
614,1,49.433705164119601,16.82872929610312,594.359375,,,,,,,,,,,,,,,,,,,,,,
615,1,49.433597372844815,16.828645812347531,593.71484375,,,,,,,,,,,,,,,,,,,,,,
616,1,49.433462591841817,16.828562328591943,593.2890625,,,,,,,,,,,,,,,,,,,,,,
617,1,49.433354800567031,16.828478761017323,592.77734375,,,,,,,,,,,,,,,,,,,,,,
618,1,49.433273915201426,16.82835353538394,591.7265625,,,,,,,,,,,,,,,,,,,,,,
619,1,49.43316612392664,16.828144742175937,589.953125,,,,,,,,,,,,,,,,,,,,,,
620,1,49.433058332651854,16.827977690845728,588.80078125,,,,,,,,,,,,,,,,,,,,,,
621,1,49.432923635467887,16.827852465212345,588.34375,,,,,,,,,,,,,,,,,,,,,,
622,1,49.432761864736676,16.827768981456757,588.5546875,,,,,,,,,,,,,,,,,,,,,,
623,1,49.43262716755271,16.827727155759931,589.04296875,,,,,,,,,,,,,,,,,,,,,,
624,1,49.432438490912318,16.827727155759931,590.265625,,,,,,,,,,,,,,,,,,,,,,
625,1,49.432276804000139,16.827727155759931,591.31640625,,,,,,,,,,,,,,,,,,,,,,
626,1,49.432142106816173,16.827685413882136,591.88671875,,,,,,,,,,,,,,,,,,,,,,
627,1,49.432034231722355,16.827560188248754,591.984375,,,,,,,,,,,,,,,,,,,,,,
628,1,49.431899534538388,16.827476620674133,592.8046875,,,,,,,,,,,,,,,,,,,,,,
629,1,49.431791743263602,16.827309653162956,592.58203125,,,,,,,,,,,,,,,,,,,,,,
630,1,49.431683951988816,16.827142601832747,592.24609375,,,,,,,,,,,,,,,,,,,,,,
631,1,49.431549170985818,16.826975550502539,592.03125,,,,,,,,,,,,,,,,,,,,,,
632,1,49.431414473801851,16.826850324869156,592.06640625,,,,,,,,,,,,,,,,,,,,,,
633,1,49.431333588436246,16.826725015416741,591.55078125,,,,,,,,,,,,,,,,,,,,,,
634,1,49.43122579716146,16.826558047905564,590.765625,,,,,,,,,,,,,,,,,,,,,,
635,1,49.431144911795855,16.82643273845315,590.1015625,,,,,,,,,,,,,,,,,,,,,,
636,1,49.431037120521069,16.826307512819767,590.31640625,,,,,,,,,,,,,,,,,,,,,,
637,1,49.430956318974495,16.826182203367352,590.1171875,,,,,,,,,,,,,,,,,,,,,,
638,1,49.430848527699709,16.82605697773397,589.703125,,,,,,,,,,,,,,,,,,,,,,
639,1,49.430605787783861,16.82576478458941,589.72265625,,,,,,,,,,,,,,,,,,,,,,
640,1,49.430444100871682,16.82576478458941,590.15625,,,,,,,,,,,,,,,,,,,,,,
641,1,49.430282330140471,16.825723042711616,590.73046875,,,,,,,,,,,,,,,,,,,,,,
642,1,49.430093737319112,16.825723042711616,591.31640625,,,,,,,,,,,,,,,,,,,,,,
643,1,49.429985946044326,16.825806610286236,591.13671875,,,,,,,,,,,,,,,,,,,,,,
644,1,49.429851165041327,16.82584835216403,591.01953125,,,,,,,,,,,,,,,,,,,,,,
645,1,49.429716467857361,16.825931835919619,590.14453125,,,,,,,,,,,,,,,,,,,,,,
646,1,49.429608592763543,16.826057145372033,588.921875,,,,,,,,,,,,,,,,,,,,,,
647,1,49.429500801488757,16.826140629127622,587.9609375,,,,,,,,,,,,,,,,,,,,,,
648,1,49.429393010213971,16.82630768045783,586.21484375,,,,,,,,,,,,,,,,,,,,,,
649,1,49.429285218939185,16.826432906091213,584.99609375,,,,,,,,,,,,,,,,,,,,,,
650,1,49.429177427664399,16.826599957421422,585.421875,,,,,,,,,,,,,,,,,,,,,,
651,1,49.429042730480433,16.826683441177011,585.23046875,,,,,,,,,,,,,,,,,,,,,,
652,1,49.428934855386615,16.826766924932599,585.09375,,,,,,,,,,,,,,,,,,,,,,
653,1,49.428854053840041,16.826892234385014,585.19140625,,,,,,,,,,,,,,,,,,,,,,
654,1,49.428773168474436,16.827017460018396,585.2265625,,,,,,,,,,,,,,,,,,,,,,
655,1,49.42866537719965,16.827101027593017,585.5234375,,,,,,,,,,,,,,,,,,,,,,
656,1,49.428530680015683,16.827184511348605,585.8203125,,,,,,,,,,,,,,,,,,,,,,
657,1,49.428342003375292,16.827184511348605,585.8203125,,,,,,,,,,,,,,,,,,,,,,
658,1,49.428180316463113,16.827101027593017,585.5234375,,,,,,,,,,,,,,,,,,,,,,
659,1,49.428045535460114,16.826933976262808,584.92578125,,,,,,,,,,,,,,,,,,,,,,
660,1,49.427910838276148,16.826808666810393,584.4765625,,,,,,,,,,,,,,,,,,,,,,
661,1,49.427776057273149,16.826683441177011,584.03125,,,,,,,,,,,,,,,,,,,,,,
662,1,49.427668265998363,16.826516389846802,583.43359375,,,,,,,,,,,,,,,,,,,,,,
663,1,49.427533484995365,16.826432906091213,583.14453125,,,,,,,,,,,,,,,,,,,,,,
664,1,49.427371798083186,16.826349422335625,583.53515625,,,,,,,,,,,,,,,,,,,,,,
665,1,49.427210111171007,16.82630768045783,583.83203125,,,,,,,,,,,,,,,,,,,,,,
666,1,49.427021518349648,16.82630768045783,583.83203125,,,,,,,,,,,,,,,,,,,,,,
667,1,49.426886737346649,16.826391164213419,583.23828125,,,,,,,,,,,,,,,,,,,,,,
668,1,49.426751956343651,16.826474647969007,583.4609375,,,,,,,,,,,,,,,,,,,,,,
669,1,49.426617259159684,16.826558215543628,584.06640625,,,,,,,,,,,,,,,,,,,,,,
670,1,49.426509467884898,16.826641699299216,584.54296875,,,,,,,,,,,,,,,,,,,,,,
671,1,49.4263746868819,16.826725183054805,584.65625,,,,,,,,,,,,,,,,,,,,,,
672,1,49.426212999969721,16.826725183054805,584.08203125,,,,,,,,,,,,,,,,,,,,,,
673,1,49.426024323329329,16.826725183054805,583.40625,,,,,,,,,,,,,,,,,,,,,,
674,1,49.42583573050797,16.826725183054805,582.734375,,,,,,,,,,,,,,,,,,,,,,
675,1,49.425647053867579,16.826725183054805,582.0625,,,,,,,,,,,,,,,,,,,,,,
676,1,49.425458377227187,16.826725183054805,581.390625,,,,,,,,,,,,,,,,,,,,,,
677,1,49.425296690315008,16.826725183054805,582.0703125,,,,,,,,,,,,,,,,,,,,,,
678,1,49.425108097493649,16.826683441177011,582.828125,,,,,,,,,,,,,,,,,,,,,,
679,1,49.425000306218863,16.826516389846802,582.6953125,,,,,,,,,,,,,,,,,,,,,,
680,1,49.424865525215864,16.826391164213419,583.12890625,,,,,,,,,,,,,,,,,,,,,,
681,1,49.424730744212866,16.82622411288321,583.30859375,,,,,,,,,,,,,,,,,,,,,,
682,1,49.42462295293808,16.826098887249827,583.2890625,,,,,,,,,,,,,,,,,,,,,,
683,1,49.424515161663294,16.826015319675207,583.34375,,,,,,,,,,,,,,,,,,,,,,
684,1,49.424407370388508,16.825890094041824,583.00390625,,,,,,,,,,,,,,,,,,,,,,
685,1,49.424299579113722,16.825723042711616,582.5,,,,,,,,,,,,,,,,,,,,,,
686,1,49.424191787838936,16.825639558956027,583.3359375,,,,,,,,,,,,,,,,,,,,,,
687,1,49.42408399656415,16.825514249503613,583.9609375,,,,,,,,,,,,,,,,,,,,,,
688,1,49.424003111198545,16.825347281992435,584.046875,,,,,,,,,,,,,,,,,,,,,,
689,1,49.423922309651971,16.825221972540021,584.53515625,,,,,,,,,,,,,,,,,,,,,,
690,1,49.423841424286366,16.825013179332018,584.59765625,,,,,,,,,,,,,,,,,,,,,,
691,1,49.423760622739792,16.824846211820841,584.7734375,,,,,,,,,,,,,,,,,,,,,,
692,1,49.423706727102399,16.824595676735044,584.06640625,,,,,,,,,,,,,,,,,,,,,,
693,1,49.423625841736794,16.824428625404835,584.0625,,,,,,,,,,,,,,,,,,,,,,
694,1,49.423571946099401,16.824219832196832,583.42578125,,,,,,,,,,,,,,,,,,,,,,
695,1,49.423518050462008,16.824052864685655,582.7421875,,,,,,,,,,,,,,,,,,,,,,
696,1,49.423491060733795,16.823844071477652,581.3046875,,,,,,,,,,,,,,,,,,,,,,
697,1,49.423437165096402,16.823593536391854,579.54296875,,,,,,,,,,,,,,,,,,,,,,
698,1,49.423356363549829,16.823384743183851,577.98046875,,,,,,,,,,,,,,,,,,,,,,
699,1,49.423275478184223,16.823175949975848,576.09375,,,,,,,,,,,,,,,,,,,,,,
700,1,49.423167686909437,16.822967156767845,574.65625,,,,,,,,,,,,,,,,,,,,,,
701,1,49.423086885362864,16.822758363559842,573.50390625,,,,,,,,,,,,,,,,,,,,,,
702,1,49.423005999997258,16.822591396048665,572.48828125,,,,,,,,,,,,,,,,,,,,,,
703,1,49.422898208722472,16.822424344718456,571.37890625,,,,,,,,,,,,,,,,,,,,,,
704,1,49.422790417447686,16.822257293388247,570.0390625,,,,,,,,,,,,,,,,,,,,,,
705,1,49.4226826261729,16.822132067754865,568.91015625,,,,,,,,,,,,,,,,,,,,,,
706,1,49.422574834898114,16.82200675830245,567.60546875,,,,,,,,,,,,,,,,,,,,,,
707,1,49.422440053895116,16.821923274546862,567.203125,,,,,,,,,,,,,,,,,,,,,,
708,1,49.422305356711149,16.821839790791273,567,,,,,,,,,,,,,,,,,,,,,,
709,1,49.422170575708151,16.821756223216653,566.578125,,,,,,,,,,,,,,,,,,,,,,
710,1,49.422035794705153,16.821672739461064,565.890625,,,,,,,,,,,,,,,,,,,,,,
711,1,49.421901097521186,16.821589255705476,565.109375,,,,,,,,,,,,,,,,,,,,,,
712,1,49.421766316518188,16.821505688130856,564.33203125,,,,,,,,,,,,,,,,,,,,,,
713,1,49.421604629606009,16.821422204375267,563.45703125,,,,,,,,,,,,,,,,,,,,,,
714,1,49.42144294269383,16.821380462497473,562.73046875,,,,,,,,,,,,,,,,,,,,,,
715,1,49.421281255781651,16.821338720619678,562.00390625,,,,,,,,,,,,,,,,,,,,,,
716,1,49.421119568869472,16.821296978741884,561.27734375,,,,,,,,,,,,,,,,,,,,,,
717,1,49.42093089222908,16.821296978741884,560.55078125,,,,,,,,,,,,,,,,,,,,,,
718,1,49.420823100954294,16.821213411167264,559.69140625,,,,,,,,,,,,,,,,,,,,,,
719,1,49.420661414042115,16.821213411167264,558.90234375,,,,,,,,,,,,,,,,,,,,,,
720,1,49.420499727129936,16.821255153045058,558.39453125,,,,,,,,,,,,,,,,,,,,,,
721,1,49.420311050489545,16.821255153045058,557.5234375,,,,,,,,,,,,,,,,,,,,,,
722,1,49.420149363577366,16.821296978741884,557.15625,,,,,,,,,,,,,,,,,,,,,,
723,1,49.419987676665187,16.821296978741884,556.453125,,,,,,,,,,,,,,,,,,,,,,
724,1,49.419799000024796,16.821296978741884,555.83203125,,,,,,,,,,,,,,,,,,,,,,
725,1,49.419610407203436,16.821296978741884,555.421875,,,,,,,,,,,,,,,,,,,,,,
726,1,49.419448720291257,16.821296978741884,555.0703125,,,,,,,,,,,,,,,,,,,,,,
727,1,49.419340845197439,16.821296978741884,554.8359375,,,,,,,,,,,,,,,,,,,,,,
728,1,49.419152084738016,16.82133880443871,554.97265625,,,,,,,,,,,,,,,,,,,,,,
729,1,49.419017387554049,16.821297062560916,554.13671875,,,,,,,,,,,,,,,,,,,,,,
730,1,49.418882606551051,16.821255320683122,553.26171875,,,,,,,,,,,,,,,,,,,,,,
731,1,49.418694013729692,16.821255320683122,552.80859375,,,,,,,,,,,,,,,,,,,,,,
732,1,49.418532242998481,16.821213578805327,551.8671875,,,,,,,,,,,,,,,,,,,,,,
733,1,49.418343650177121,16.821213578805327,551.44140625,,,,,,,,,,,,,,,,,,,,,,
734,1,49.418181963264942,16.821130011230707,550.20703125,,,,,,,,,,,,,,,,,,,,,,
735,1,49.418074171990156,16.821004785597324,548.80078125,,,,,,,,,,,,,,,,,,,,,,
736,1,49.41796638071537,16.82087947614491,547.56640625,,,,,,,,,,,,,,,,,,,,,,
737,1,49.417858505621552,16.820795992389321,547.171875,,,,,,,,,,,,,,,,,,,,,,
738,1,49.417750714346766,16.820712508633733,546.875,,,,,,,,,,,,,,,,,,,,,,
739,1,49.41764292307198,16.820545457303524,546.21484375,,,,,,,,,,,,,,,,,,,,,,
740,1,49.4176160171628,16.820336664095521,545.4375,,,,,,,,,,,,,,,,,,,,,,
741,1,49.4176160171628,16.820086129009724,544.5859375,,,,,,,,,,,,,,,,,,,,,,
742,1,49.417589027434587,16.819835593923926,543.7265625,,,,,,,,,,,,,,,,,,,,,,
743,1,49.417562121525407,16.819626800715923,543.44921875,,,,,,,,,,,,,,,,,,,,,,
744,1,49.417562121525407,16.819376265630126,543.44921875,,,,,,,,,,,,,,,,,,,,,,
745,1,49.417562121525407,16.819125730544329,543.44921875,,,,,,,,,,,,,,,,,,,,,,
746,1,49.417562121525407,16.818875195458531,543.44921875,,,,,,,,,,,,,,,,,,,,,,
747,1,49.417562121525407,16.818624660372734,543.44921875,,,,,,,,,,,,,,,,,,,,,,
748,1,49.417562121525407,16.818374125286937,543.44921875,,,,,,,,,,,,,,,,,,,,,,
749,1,49.417562121525407,16.818123590201139,543.44921875,,,,,,,,,,,,,,,,,,,,,,
750,1,49.417562121525407,16.817873055115342,543.44921875,,,,,,,,,,,,,,,,,,,,,,
751,1,49.417535131797194,16.817664345726371,543.44921875,,,,,,,,,,,,,,,,,,,,,,
752,1,49.417535131797194,16.817413810640574,543.5,,,,,,,,,,,,,,,,,,,,,,
753,1,49.417535131797194,16.817163275554776,543.60546875,,,,,,,,,,,,,,,,,,,,,,
754,1,49.417481236159801,16.816912740468979,543.8203125,,,,,,,,,,,,,,,,,,,,,,
755,1,49.417454330250621,16.816662205383182,544.046875,,,,,,,,,,,,,,,,,,,,,,
756,1,49.417427340522408,16.816453412175179,544.28125,,,,,,,,,,,,,,,,,,,,,,
757,1,49.417400434613228,16.816202877089381,542.63671875,,,,,,,,,,,,,,,,,,,,,,
758,1,49.417373444885015,16.815952342003584,540.81640625,,,,,,,,,,,,,,,,,,,,,,
759,1,49.417319549247622,16.815701806917787,539.4140625,,,,,,,,,,,,,,,,,,,,,,
760,1,49.417211757972836,16.815493013709784,539.2265625,,,,,,,,,,,,,,,,,,,,,,
761,1,49.417157862335443,16.815284220501781,538.6171875,,,,,,,,,,,,,,,,,,,,,,
762,1,49.417050071060658,16.815158994868398,539.00390625,,,,,,,,,,,,,,,,,,,,,,
763,1,49.416942279785872,16.814950201660395,538.51171875,,,,,,,,,,,,,,,,,,,,,,
764,1,49.416861394420266,16.814741408452392,537.5390625,,,,,,,,,,,,,,,,,,,,,,
765,1,49.416780592873693,16.814616098999977,537.296875,,,,,,,,,,,,,,,,,,,,,,
766,1,49.416699707508087,16.8144491314888,536.55859375,,,,,,,,,,,,,,,,,,,,,,
767,1,49.416591916233301,16.81436556391418,536.9140625,,,,,,,,,,,,,,,,,,,,,,
768,1,49.416457135230303,16.814240338280797,534.8984375,,,,,,,,,,,,,,,,,,,,,,
769,1,49.416349343955517,16.814156854525208,532.98828125,,,,,,,,,,,,,,,,,,,,,,
770,1,49.416187657043338,16.814156854525208,531.2578125,,,,,,,,,,,,,,,,,,,,,,
771,1,49.416025970131159,16.814156854525208,529.52734375,,,,,,,,,,,,,,,,,,,,,,
772,1,49.415891272947192,16.814115028828382,527.78515625,,,,,,,,,,,,,,,,,,,,,,
773,1,49.415783397853374,16.814031545072794,526.03515625,,,,,,,,,,,,,,,,,,,,,,
774,1,49.415648700669408,16.813948061317205,524,,,,,,,,,,,,,,,,,,,,,,
775,1,49.415567815303802,16.813822751864791,522.23828125,,,,,,,,,,,,,,,,,,,,,,
776,1,49.415433118119836,16.813655784353614,519.65625,,,,,,,,,,,,,,,,,,,,,,
777,1,49.41532532684505,16.813572216778994,518.2890625,,,,,,,,,,,,,,,,,,,,,,
778,1,49.415244441479445,16.813446991145611,516.81640625,,,,,,,,,,,,,,,,,,,,,,
779,1,49.415136650204659,16.813321681693196,515.15625,,,,,,,,,,,,,,,,,,,,,,
780,1,49.415028858929873,16.813196456059813,513.4921875,,,,,,,,,,,,,,,,,,,,,,
781,1,49.414921067655087,16.813029404729605,512.2734375,,,,,,,,,,,,,,,,,,,,,,
782,1,49.414786286652088,16.81298766285181,511.57421875,,,,,,,,,,,,,,,,,,,,,,
783,1,49.414651589468122,16.812904179096222,511.16796875,,,,,,,,,,,,,,,,,,,,,,
784,1,49.414489902555943,16.812820611521602,510.66796875,,,,,,,,,,,,,,,,,,,,,,
785,1,49.414328131824732,16.812820611521602,509.68359375,,,,,,,,,,,,,,,,,,,,,,
786,1,49.414139539003372,16.812820611521602,509.171875,,,,,,,,,,,,,,,,,,,,,,
787,1,49.413977852091193,16.812820611521602,508.734375,,,,,,,,,,,,,,,,,,,,,,
788,1,49.413870060816407,16.812904179096222,507.72265625,,,,,,,,,,,,,,,,,,,,,,
789,1,49.413708290085196,16.81298766285181,506.4765625,,,,,,,,,,,,,,,,,,,,,,
790,1,49.41357359290123,16.813029404729605,505.63671875,,,,,,,,,,,,,,,,,,,,,,
791,1,49.413465801626444,16.813112888485193,504.78125,,,,,,,,,,,,,,,,,,,,,,
792,1,49.413358010351658,16.813196456059813,504.72265625,,,,,,,,,,,,,,,,,,,,,,
793,1,49.41322322934866,16.813279939815402,504.53125,,,,,,,,,,,,,,,,,,,,,,
794,1,49.413115438073874,16.813363423570991,505.7890625,,,,,,,,,,,,,,,,,,,,,,
795,1,49.412980657070875,16.813446991145611,507.41796875,,,,,,,,,,,,,,,,,,,,,,
796,1,49.412872865796089,16.813572216778994,509.16796875,,,,,,,,,,,,,,,,,,,,,,
797,1,49.412765074521303,16.813697526231408,511.08984375,,,,,,,,,,,,,,,,,,,,,,
798,1,49.412657283246517,16.813781009986997,512.8828125,,,,,,,,,,,,,,,,,,,,,,
799,1,49.412522669881582,16.813864577561617,501.38671875,,,,,,,,,,,,,,,,,,,,,,
800,1,49.412369951605797,16.813948061317205,501.9453125,,,,,,,,,,,,,,,,,,,,,,
801,1,49.41237892024219,16.813878491520882,501.59375,,,,,,,,,,,,,,,,,,,,,,
802,1,49.41237892024219,16.813794923946261,501.55859375,,,,,,,,,,,,,,,,,,,,,,
803,1,49.412432815879583,16.813753182068467,501.38671875,,,,,,,,,,,,,,,,,,,,,,
804,1,49.412477742880583,16.813697526231408,501.38671875,,,,,,,,,,,,,,,,,,,,,,
805,1,49.412513617426157,16.813627956435084,501.38671875,,,,,,,,,,,,,,,,,,,,,,
806,1,49.412549575790763,16.813558302819729,501.38671875,,,,,,,,,,,,,,,,,,,,,,
807,1,49.41256751306355,16.81350264698267,501.38671875,,,,,,,,,,,,,,,,,,,,,,
808,1,49.412576565518975,16.813433077186346,501.38671875,,,,,,,,,,,,,,,,,,,,,,
809,1,49.412603471428156,16.813363507390022,501.45703125,,,,,,,,,,,,,,,,,,,,,,
810,1,49.412621408700943,16.813279939815402,503.2734375,,,,,,,,,,,,,,,,,,,,,,
811,1,49.412621408700943,16.813196456059813,505.08203125,,,,,,,,,,,,,,,,,,,,,,
812,1,49.412630461156368,16.813112972304225,506.95703125,,,,,,,,,,,,,,,,,,,,,,
813,1,49.412639429792762,16.813029404729605,508.51953125,,,,,,,,,,,,,,,,,,,,,,
814,1,49.412639429792762,16.812945920974016,509.875,,,,,,,,,,,,,,,,,,,,,,
815,1,49.412603471428156,16.812876351177692,510.9375,,,,,,,,,,,,,,,,,,,,,,
816,1,49.412576565518975,16.812806697562337,512.15625,,,,,,,,,,,,,,,,,,,,,,
817,1,49.412540607154369,16.812737127766013,513.50390625,,,,,,,,,,,,,,,,,,,,,,
818,1,49.412513617426157,16.812667557969689,514.75,,,,,,,,,,,,,,,,,,,,,,
819,1,49.412486711516976,16.812625816091895,515.390625,,,,,,,,,,,,,,,,,,,,,,
820,1,49.412459721788764,16.812584074214101,515.96875,,,,,,,,,,,,,,,,,,,,,,
821,1,49.41242384724319,16.812542248517275,516.421875,,,,,,,,,,,,,,,,,,,,,,
822,1,49.412387888878584,16.812486592680216,517,,,,,,,,,,,,,,,,,,,,,,
823,1,49.412342961877584,16.812444850802422,517.1796875,,,,,,,,,,,,,,,,,,,,,,
824,1,49.412316055968404,16.812375281006098,517.828125,,,,,,,,,,,,,,,,,,,,,,
825,1,49.412280097603798,16.812333539128304,517.90234375,,,,,,,,,,,,,,,,,,,,,,
826,1,49.412244139239192,16.812277799472213,518.0546875,,,,,,,,,,,,,,,,,,,,,,
827,1,49.412217233330011,16.812208229675889,518.62109375,,,,,,,,,,,,,,,,,,,,,,
828,1,49.412199212238193,16.812138659879565,519.4140625,,,,,,,,,,,,,,,,,,,,,,
829,1,49.412163337692618,16.812083004042506,519.71875,,,,,,,,,,,,,,,,,,,,,,
830,1,49.412136347964406,16.812027264386415,520.16015625,,,,,,,,,,,,,,,,,,,,,,
831,1,49.412109442055225,16.811971608549356,520.6015625,,,,,,,,,,,,,,,,,,,,,,
832,1,49.412082452327013,16.811902038753033,521.2578125,,,,,,,,,,,,,,,,,,,,,,
833,1,49.412055546417832,16.811846382915974,521.69921875,,,,,,,,,,,,,,,,,,,,,,
834,1,49.412019588053226,16.811790643259883,522.00390625,,,,,,,,,,,,,,,,,,,,,,
