﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:01:03Z,,49.361379649490118,16.709619266912341,49.415107648819685,16.742562996223569,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
550,1,49.407476428896189,16.737285917624831,470.296875,,,,,,,,,,,,,,,,,,,,,,
551,1,49.407570725306869,16.737285917624831,470.296875,,,,,,,,,,,,,,,,,,,,,,
552,1,49.407732412219048,16.737265046685934,470.296875,,,,,,,,,,,,,,,,,,,,,,
553,1,49.407907593995333,16.73722330480814,470.296875,,,,,,,,,,,,,,,,,,,,,,
554,1,49.408069280907512,16.737202433869243,470.62109375,,,,,,,,,,,,,,,,,,,,,,
555,1,49.408217556774616,16.737181479111314,471.18359375,,,,,,,,,,,,,,,,,,,,,,
556,1,49.408379243686795,16.73713973723352,471.54296875,,,,,,,,,,,,,,,,,,,,,,
557,1,49.408513940870762,16.737077124416828,472.0234375,,,,,,,,,,,,,,,,,,,,,,
558,1,49.40864872187376,16.737014511600137,472.5078125,,,,,,,,,,,,,,,,,,,,,,
559,1,49.408810408785939,16.736951898783445,472.98828125,,,,,,,,,,,,,,,,,,,,,,
560,1,49.408972095698118,16.736910073086619,473.30859375,,,,,,,,,,,,,,,,,,,,,,
561,1,49.409133782610297,16.736889202147722,473.47265625,,,,,,,,,,,,,,,,,,,,,,
562,1,49.409282058477402,16.736868331208825,473.6328125,,,,,,,,,,,,,,,,,,,,,,
563,1,49.409430250525475,16.736826589331031,473.2578125,,,,,,,,,,,,,,,,,,,,,,
564,1,49.409591937437654,16.736826589331031,472.01171875,,,,,,,,,,,,,,,,,,,,,,
565,1,49.409753624349833,16.736868331208825,470.90625,,,,,,,,,,,,,,,,,,,,,,
566,1,49.409888405352831,16.736930944025517,470.3125,,,,,,,,,,,,,,,,,,,,,,
567,1,49.410023102536798,16.737035382539034,469.265625,,,,,,,,,,,,,,,,,,,,,,
568,1,49.410157883539796,16.737118866294622,468.23828125,,,,,,,,,,,,,,,,,,,,,,
569,1,49.410279169678688,16.737181479111314,467.69921875,,,,,,,,,,,,,,,,,,,,,,
570,1,49.410427361726761,16.737285917624831,466.3203125,,,,,,,,,,,,,,,,,,,,,,
571,1,49.410562142729759,16.73736940138042,466.33984375,,,,,,,,,,,,,,,,,,,,,,
572,1,49.410710334777832,16.737432014197111,466.09375,,,,,,,,,,,,,,,,,,,,,,
573,1,49.410858526825905,16.737536452710629,466.03125,,,,,,,,,,,,,,,,,,,,,,
574,1,49.410993307828903,16.737640807405114,466.5,,,,,,,,,,,,,,,,,,,,,,
575,1,49.411128088831902,16.737724374979734,467.59375,,,,,,,,,,,,,,,,,,,,,,
576,1,49.411235880106688,16.737849600613117,468.15234375,,,,,,,,,,,,,,,,,,,,,,
577,1,49.411343671381474,16.737995781004429,468.1640625,,,,,,,,,,,,,,,,,,,,,,
578,1,49.41147836856544,16.738079264760017,468.1640625,,,,,,,,,,,,,,,,,,,,,,
579,1,49.411649024114013,16.738162580877542,468.30859375,,,,,,,,,,,,,,,,,,,,,,
580,1,49.411756815388799,16.738273976370692,468.4765625,,,,,,,,,,,,,,,,,,,,,,
581,1,49.411864606663585,16.738343546167016,468.1640625,,,,,,,,,,,,,,,,,,,,,,
582,1,49.411972397938371,16.738399202004075,468.1640625,,,,,,,,,,,,,,,,,,,,,,
583,1,49.41206225194037,16.738468855619431,468.59765625,,,,,,,,,,,,,,,,,,,,,,
584,1,49.412170043215156,16.738538425415754,469.1328125,,,,,,,,,,,,,,,,,,,,,,
585,1,49.412259897217155,16.738621909171343,469.7734375,,,,,,,,,,,,,,,,,,,,,,
586,1,49.412358719855547,16.738663651049137,470.09375,,,,,,,,,,,,,,,,,,,,,,
587,1,49.412466511130333,16.738733304664493,470.296875,,,,,,,,,,,,,,,,,,,,,,
588,1,49.412574302405119,16.738788960501552,470.296875,,,,,,,,,,,,,,,,,,,,,,
589,1,49.412691062316298,16.738844616338611,470.23046875,,,,,,,,,,,,,,,,,,,,,,
590,1,49.412798853591084,16.738914186134934,470.10546875,,,,,,,,,,,,,,,,,,,,,,
591,1,49.412888707593083,16.73898383975029,470.421875,,,,,,,,,,,,,,,,,,,,,,
592,1,49.412978561595082,16.739081237465143,470.9375,,,,,,,,,,,,,,,,,,,,,,
593,1,49.413068331778049,16.739178635179996,470.99609375,,,,,,,,,,,,,,,,,,,,,,
594,1,49.413176123052835,16.739262202754617,470.94140625,,,,,,,,,,,,,,,,,,,,,,
595,1,49.413283998146653,16.739303944632411,471.19921875,,,,,,,,,,,,,,,,,,,,,,
596,1,49.413391789421439,16.73935960046947,472.0546875,,,,,,,,,,,,,,,,,,,,,,
597,1,49.413490612059832,16.739387428388,472.48046875,,,,,,,,,,,,,,,,,,,,,,
598,1,49.413598403334618,16.739415256306529,472.91015625,,,,,,,,,,,,,,,,,,,,,,
599,1,49.413724131882191,16.73944316804409,473.33984375,,,,,,,,,,,,,,,,,,,,,,
600,1,49.413849860429764,16.739484909921885,473.52734375,,,,,,,,,,,,,,,,,,,,,,
601,1,49.413957735523582,16.739512737840414,473.1015625,,,,,,,,,,,,,,,,,,,,,,
602,1,49.414065526798368,16.739540565758944,472.56640625,,,,,,,,,,,,,,,,,,,,,,
603,1,49.414182286709547,16.739568393677473,472.78125,,,,,,,,,,,,,,,,,,,,,,
604,1,49.414299046620727,16.739610135555267,473.1015625,,,,,,,,,,,,,,,,,,,,,,
605,1,49.414406837895513,16.739637963473797,473.31640625,,,,,,,,,,,,,,,,,,,,,,
606,1,49.414523597806692,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
607,1,49.414640441536903,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
608,1,49.414766170084476,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
609,1,49.414873961359262,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
610,1,49.414990805089474,16.739651877433062,473.421875,,,,,,,,,,,,,,,,,,,,,,
611,1,49.415107648819685,16.739651877433062,473.421875,,,,,,,,,,,,,,,,,,,,,,
