﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:52:20Z,,49.24143704585731,16.732844179496169,49.269138984382153,16.810847176238894,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
561,1,49.242701036855578,16.737998211756349,335.578125,,,,,,,,,,,,,,,,,,,,,,
562,1,49.242682177573442,16.737813139334321,335.578125,,,,,,,,,,,,,,,,,,,,,,
563,1,49.242663318291306,16.737627983093262,335.578125,,,,,,,,,,,,,,,,,,,,,,
564,1,49.242644459009171,16.737433103844523,335.578125,,,,,,,,,,,,,,,,,,,,,,
565,1,49.242625599727035,16.737267477437854,335.3125,,,,,,,,,,,,,,,,,,,,,,
566,1,49.24260045401752,16.737082405015826,333.890625,,,,,,,,,,,,,,,,,,,,,,
567,1,49.242587881162763,16.736907055601478,332.54296875,,,,,,,,,,,,,,,,,,,,,,
568,1,49.242562735453248,16.736731622368097,331.3125,,,,,,,,,,,,,,,,,,,,,,
569,1,49.242543876171112,16.73654654994607,331.3125,,,,,,,,,,,,,,,,,,,,,,
570,1,49.242531303316355,16.736371116712689,330.55859375,,,,,,,,,,,,,,,,,,,,,,
571,1,49.242518730461597,16.736186044290662,329.13671875,,,,,,,,,,,,,,,,,,,,,,
572,1,49.24250615760684,16.73603986389935,328.01171875,,,,,,,,,,,,,,,,,,,,,,
573,1,49.24250615760684,16.735854791477323,326.5859375,,,,,,,,,,,,,,,,,,,,,,
574,1,49.242481011897326,16.735679358243942,325.60546875,,,,,,,,,,,,,,,,,,,,,,
575,1,49.242436923086643,16.735504008829594,325.27734375,,,,,,,,,,,,,,,,,,,,,,
576,1,49.242399204522371,16.735338382422924,324.9765625,,,,,,,,,,,,,,,,,,,,,,
577,1,49.242355199530721,16.735163033008575,325.27734375,,,,,,,,,,,,,,,,,,,,,,
578,1,49.242323767393827,16.735007129609585,324.8671875,,,,,,,,,,,,,,,,,,,,,,
579,1,49.242279678583145,16.734763635322452,323.67578125,,,,,,,,,,,,,,,,,,,,,,
580,1,49.24221052788198,16.734627177938819,323.78125,,,,,,,,,,,,,,,,,,,,,,
581,1,49.242147663608193,16.734442105516791,323.78515625,,,,,,,,,,,,,,,,,,,,,,
582,1,49.242109945043921,16.734315454959869,323.6796875,,,,,,,,,,,,,,,,,,,,,,
583,1,49.242065856233239,16.734159551560879,323.5,,,,,,,,,,,,,,,,,,,,,,
584,1,49.24201556481421,16.734023094177246,323.609375,,,,,,,,,,,,,,,,,,,,,,
585,1,49.241952700540423,16.733876997604966,323.24609375,,,,,,,,,,,,,,,,,,,,,,
586,1,49.241889836266637,16.733730817213655,322.01953125,,,,,,,,,,,,,,,,,,,,,,
587,1,49.24182697199285,16.733594443649054,320.890625,,,,,,,,,,,,,,,,,,,,,,
588,1,49.241757737472653,16.733458070084453,319.859375,,,,,,,,,,,,,,,,,,,,,,
589,1,49.24168230034411,16.733311889693141,319.56640625,,,,,,,,,,,,,,,,,,,,,,
590,1,49.241613149642944,16.73315598629415,319.45703125,,,,,,,,,,,,,,,,,,,,,,
591,1,49.241543998941779,16.733019612729549,318.14453125,,,,,,,,,,,,,,,,,,,,,,
592,1,49.24149370752275,16.732902685180306,316.40234375,,,,,,,,,,,,,,,,,,,,,,
593,1,49.24143704585731,16.732844179496169,315.73828125,,,,,,,,,,,,,,,,,,,,,,
