﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:38:21Z,,49.287862060591578,16.617962652817369,49.335908554494381,16.633913330733776,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
561,1,49.326332481577992,16.623112494125962,298.125,,,,,,,,,,,,,,,,,,,,,,
562,1,49.326386377215385,16.623001182451844,297.296875,,,,,,,,,,,,,,,,,,,,,,
563,1,49.326440272852778,16.622889786958694,296.75390625,,,,,,,,,,,,,,,,,,,,,,
564,1,49.326494168490171,16.622778475284576,296.78125,,,,,,,,,,,,,,,,,,,,,,
565,1,49.326530126854777,16.622667079791427,297.0859375,,,,,,,,,,,,,,,,,,,,,,
566,1,49.32658402249217,16.622555768117309,297.11328125,,,,,,,,,,,,,,,,,,,,,,
567,1,49.326637918129563,16.622416544705629,297.9453125,,,,,,,,,,,,,,,,,,,,,,
568,1,49.326691813766956,16.622277405112982,299.94921875,,,,,,,,,,,,,,,,,,,,,,
569,1,49.326727772131562,16.622138181701303,301.82421875,,,,,,,,,,,,,,,,,,,,,,
570,1,49.326781667768955,16.622026870027184,303.39453125,,,,,,,,,,,,,,,,,,,,,,
571,1,49.326835563406348,16.621943386271596,304.6796875,,,,,,,,,,,,,,,,,,,,,,
572,1,49.326889459043741,16.621859818696976,305.96484375,,,,,,,,,,,,,,,,,,,,,,
573,1,49.326925417408347,16.621720679104328,307.36328125,,,,,,,,,,,,,,,,,,,,,,
574,1,49.32697931304574,16.621609283611178,308.21875,,,,,,,,,,,,,,,,,,,,,,
575,1,49.327033208683133,16.62149797193706,309.23046875,,,,,,,,,,,,,,,,,,,,,,
576,1,49.327105041593313,16.621442316100001,309.671875,,,,,,,,,,,,,,,,,,,,,,
577,1,49.327176958322525,16.621386576443911,309.859375,,,,,,,,,,,,,,,,,,,,,,
578,1,49.327230853959918,16.621303092688322,310.0859375,,,,,,,,,,,,,,,,,,,,,,
579,1,49.327302686870098,16.621247436851263,310.01953125,,,,,,,,,,,,,,,,,,,,,,
580,1,49.327356582507491,16.621163953095675,310.4296875,,,,,,,,,,,,,,,,,,,,,,
581,1,49.32744643650949,16.621080385521054,310.1640625,,,,,,,,,,,,,,,,,,,,,,
582,1,49.327500332146883,16.620996901765466,311.234375,,,,,,,,,,,,,,,,,,,,,,
583,1,49.327572165057063,16.620941245928407,312.04296875,,,,,,,,,,,,,,,,,,,,,,
584,1,49.327662019059062,16.620857678353786,312.76953125,,,,,,,,,,,,,,,,,,,,,,
585,1,49.327697977423668,16.620718538761139,313.015625,,,,,,,,,,,,,,,,,,,,,,
586,1,49.327751873061061,16.62057931534946,314.12109375,,,,,,,,,,,,,,,,,,,,,,
587,1,49.327787747606635,16.620440175756812,315.08984375,,,,,,,,,,,,,,,,,,,,,,
588,1,49.327823705971241,16.620273124426603,316.3515625,,,,,,,,,,,,,,,,,,,,,,
589,1,49.327841643244028,16.620106073096395,317.6875,,,,,,,,,,,,,,,,,,,,,,
590,1,49.327877601608634,16.619966933503747,318.54296875,,,,,,,,,,,,,,,,,,,,,,
591,1,49.32791355997324,16.619827710092068,319.08984375,,,,,,,,,,,,,,,,,,,,,,
592,1,49.327949434518814,16.61968857049942,319.7578125,,,,,,,,,,,,,,,,,,,,,,
593,1,49.32798539288342,16.619549347087741,319.7890625,,,,,,,,,,,,,,,,,,,,,,
594,1,49.328021351248026,16.619410207495093,318.94140625,,,,,,,,,,,,,,,,,,,,,,
595,1,49.328057309612632,16.619270984083414,318.765625,,,,,,,,,,,,,,,,,,,,,,
596,1,49.328111205250025,16.619131760671735,319.16796875,,,,,,,,,,,,,,,,,,,,,,
597,1,49.328165100887418,16.618992621079087,319.3671875,,,,,,,,,,,,,,,,,,,,,,
598,1,49.328218996524811,16.618881225585938,319.42578125,,,,,,,,,,,,,,,,,,,,,,
599,1,49.328290829434991,16.618769913911819,319.125,,,,,,,,,,,,,,,,,,,,,,
600,1,49.328344725072384,16.618658602237701,320.0078125,,,,,,,,,,,,,,,,,,,,,,
601,1,49.328398620709777,16.618547206744552,320.890625,,,,,,,,,,,,,,,,,,,,,,
602,1,49.328434579074383,16.618435895070434,322.21484375,,,,,,,,,,,,,,,,,,,,,,
603,1,49.328470453619957,16.618324499577284,323.58984375,,,,,,,,,,,,,,,,,,,,,,
604,1,49.328524433076382,16.618241015821695,323.875,,,,,,,,,,,,,,,,,,,,,,
605,1,49.328560307621956,16.618129620328546,324.82421875,,,,,,,,,,,,,,,,,,,,,,
606,1,49.328614203259349,16.618046136572957,325.27734375,,,,,,,,,,,,,,,,,,,,,,
607,1,49.328686119988561,16.617962652817369,325.45703125,,,,,,,,,,,,,,,,,,,,,,
608,1,49.328721994534135,16.618018308654428,324.05078125,,,,,,,,,,,,,,,,,,,,,,
609,1,49.328721994534135,16.618185359984636,321.484375,,,,,,,,,,,,,,,,,,,,,,
610,1,49.328721994534135,16.618352327495813,318.9140625,,,,,,,,,,,,,,,,,,,,,,
611,1,49.328740015625954,16.618491550907493,316.52734375,,,,,,,,,,,,,,,,,,,,,,
612,1,49.328740015625954,16.618658602237701,314.8125,,,,,,,,,,,,,,,,,,,,,,
613,1,49.328757952898741,16.618825569748878,312.64453125,,,,,,,,,,,,,,,,,,,,,,
614,1,49.328757952898741,16.618992621079087,310.078125,,,,,,,,,,,,,,,,,,,,,,
615,1,49.328757952898741,16.619159672409296,310,,,,,,,,,,,,,,,,,,,,,,
616,1,49.328757952898741,16.619326639920473,310.953125,,,,,,,,,,,,,,,,,,,,,,
617,1,49.328757952898741,16.619493691250682,312.23828125,,,,,,,,,,,,,,,,,,,,,,
618,1,49.328775890171528,16.619632830843329,313.53125,,,,,,,,,,,,,,,,,,,,,,
619,1,49.328793911263347,16.619799882173538,315.93359375,,,,,,,,,,,,,,,,,,,,,,
620,1,49.328811848536134,16.619966933503747,318.50390625,,,,,,,,,,,,,,,,,,,,,,
621,1,49.328829785808921,16.620133901014924,321.2421875,,,,,,,,,,,,,,,,,,,,,,
622,1,49.328865744173527,16.620300952345133,324.359375,,,,,,,,,,,,,,,,,,,,,,
623,1,49.328883681446314,16.620468003675342,327.2578125,,,,,,,,,,,,,,,,,,,,,,
624,1,49.32891963981092,16.620634971186519,330.81640625,,,,,,,,,,,,,,,,,,,,,,
625,1,49.328937577083707,16.620774194598198,333.5390625,,,,,,,,,,,,,,,,,,,,,,
626,1,49.328937577083707,16.620941245928407,336.109375,,,,,,,,,,,,,,,,,,,,,,
627,1,49.328991556540132,16.621080385521054,339.4921875,,,,,,,,,,,,,,,,,,,,,,
628,1,49.328991556540132,16.621247436851263,342.05859375,,,,,,,,,,,,,,,,,,,,,,
629,1,49.329009493812919,16.621386576443911,344.2578125,,,,,,,,,,,,,,,,,,,,,,
630,1,49.329027431085706,16.621553627774119,346.875,,,,,,,,,,,,,,,,,,,,,,
631,1,49.329027431085706,16.621720679104328,348.54296875,,,,,,,,,,,,,,,,,,,,,,
632,1,49.329063389450312,16.621859818696976,350.3359375,,,,,,,,,,,,,,,,,,,,,,
633,1,49.329081326723099,16.622026870027184,350.75,,,,,,,,,,,,,,,,,,,,,,
634,1,49.329081326723099,16.622193921357393,351.51171875,,,,,,,,,,,,,,,,,,,,,,
635,1,49.329117285087705,16.622305233031511,353.09765625,,,,,,,,,,,,,,,,,,,,,,
636,1,49.329135222360492,16.622444456443191,353.75,,,,,,,,,,,,,,,,,,,,,,
637,1,49.329153243452311,16.622583596035838,353.88671875,,,,,,,,,,,,,,,,,,,,,,
638,1,49.329189117997885,16.622694991528988,354.51171875,,,,,,,,,,,,,,,,,,,,,,
639,1,49.329225076362491,16.622806303203106,355.64453125,,,,,,,,,,,,,,,,,,,,,,
640,1,49.329261034727097,16.622945526614785,356.92578125,,,,,,,,,,,,,,,,,,,,,,
641,1,49.32931493036449,16.623029010370374,357.8359375,,,,,,,,,,,,,,,,,,,,,,
642,1,49.329404700547457,16.623112494125962,359.375,,,,,,,,,,,,,,,,,,,,,,
643,1,49.329476617276669,16.623196061700583,360.5703125,,,,,,,,,,,,,,,,,,,,,,
644,1,49.329530512914062,16.623307373374701,361.83984375,,,,,,,,,,,,,,,,,,,,,,
645,1,49.32962036691606,16.623390857130289,363.171875,,,,,,,,,,,,,,,,,,,,,,
646,1,49.329710137099028,16.623502252623439,364.23046875,,,,,,,,,,,,,,,,,,,,,,
647,1,49.329782053828239,16.623613564297557,364.23046875,,,,,,,,,,,,,,,,,,,,,,
648,1,49.32985388673842,16.623724959790707,364.23046875,,,,,,,,,,,,,,,,,,,,,,
649,1,49.329925803467631,16.623864099383354,365.02734375,,,,,,,,,,,,,,,,,,,,,,
650,1,49.329997636377811,16.624003322795033,365.734375,,,,,,,,,,,,,,,,,,,,,,
651,1,49.330051532015204,16.624142462387681,365.53515625,,,,,,,,,,,,,,,,,,,,,,
652,1,49.330123364925385,16.624253857880831,364.984375,,,,,,,,,,,,,,,,,,,,,,
653,1,49.330195281654596,16.624365169554949,364.4296875,,,,,,,,,,,,,,,,,,,,,,
654,1,49.330267114564776,16.624476565048099,363.671875,,,,,,,,,,,,,,,,,,,,,,
655,1,49.330339031293988,16.624587876722217,362.4375,,,,,,,,,,,,,,,,,,,,,,
656,1,49.330392926931381,16.624727100133896,360.55859375,,,,,,,,,,,,,,,,,,,,,,
657,1,49.330464759841561,16.624838411808014,358.6015625,,,,,,,,,,,,,,,,,,,,,,
658,1,49.330518655478954,16.624949807301164,357.6328125,,,,,,,,,,,,,,,,,,,,,,
659,1,49.330590488389134,16.625061118975282,356.640625,,,,,,,,,,,,,,,,,,,,,,
660,1,49.330644384026527,16.625200342386961,355.19140625,,,,,,,,,,,,,,,,,,,,,,
661,1,49.330716300755739,16.625339481979609,353.01953125,,,,,,,,,,,,,,,,,,,,,,
662,1,49.330806154757738,16.625450877472758,351.0078125,,,,,,,,,,,,,,,,,,,,,,
663,1,49.330860050395131,16.625590017065406,349.5234375,,,,,,,,,,,,,,,,,,,,,,
664,1,49.330949820578098,16.625729240477085,347.875,,,,,,,,,,,,,,,,,,,,,,
665,1,49.331039674580097,16.625868380069733,346.7265625,,,,,,,,,,,,,,,,,,,,,,
666,1,49.331111507490277,16.625979775562882,346.25,,,,,,,,,,,,,,,,,,,,,,
667,1,49.331201361492276,16.626091087237,346.6953125,,,,,,,,,,,,,,,,,,,,,,
668,1,49.331255257129669,16.62623031064868,347.6328125,,,,,,,,,,,,,,,,,,,,,,
669,1,49.331309152767062,16.626369450241327,349.05859375,,,,,,,,,,,,,,,,,,,,,,
670,1,49.331363048404455,16.626536501571536,350.99609375,,,,,,,,,,,,,,,,,,,,,,
671,1,49.331399006769061,16.626731380820274,353.046875,,,,,,,,,,,,,,,,,,,,,,
672,1,49.331399006769061,16.626898348331451,354.98046875,,,,,,,,,,,,,,,,,,,,,,
673,1,49.331399006769061,16.62706539966166,357.546875,,,,,,,,,,,,,,,,,,,,,,
674,1,49.331399006769061,16.627260278910398,359.55859375,,,,,,,,,,,,,,,,,,,,,,
675,1,49.331399006769061,16.627455158159137,361.921875,,,,,,,,,,,,,,,,,,,,,,
676,1,49.331399006769061,16.627649953588843,364.91796875,,,,,,,,,,,,,,,,,,,,,,
677,1,49.331399006769061,16.627872660756111,368.33984375,,,,,,,,,,,,,,,,,,,,,,
678,1,49.331399006769061,16.62803971208632,370.90625,,,,,,,,,,,,,,,,,,,,,,
679,1,49.331381069496274,16.628234591335058,373.28125,,,,,,,,,,,,,,,,,,,,,,
680,1,49.331363048404455,16.628429386764765,374.51953125,,,,,,,,,,,,,,,,,,,,,,
681,1,49.331345111131668,16.628596438094974,376.19140625,,,,,,,,,,,,,,,,,,,,,,
682,1,49.331309152767062,16.628763489425182,377.82421875,,,,,,,,,,,,,,,,,,,,,,
683,1,49.331309152767062,16.628930456936359,380.28515625,,,,,,,,,,,,,,,,,,,,,,
684,1,49.331273278221488,16.629125336185098,382.11328125,,,,,,,,,,,,,,,,,,,,,,
685,1,49.331273278221488,16.629292387515306,384.68359375,,,,,,,,,,,,,,,,,,,,,,
686,1,49.331255257129669,16.629487266764045,385.77734375,,,,,,,,,,,,,,,,,,,,,,
687,1,49.331237319856882,16.629682062193751,386.96484375,,,,,,,,,,,,,,,,,,,,,,
688,1,49.331219298765063,16.62987694144249,388.53125,,,,,,,,,,,,,,,,,,,,,,
689,1,49.331201361492276,16.630043992772698,389.40234375,,,,,,,,,,,,,,,,,,,,,,
690,1,49.331183424219489,16.630043992772698,388.98828125,,,,,,,,,,,,,,,,,,,,,,
691,1,49.331237319856882,16.630210960283875,391.515625,,,,,,,,,,,,,,,,,,,,,,
692,1,49.331345111131668,16.630294527858496,394.6875,,,,,,,,,,,,,,,,,,,,,,
693,1,49.331434965133667,16.630405839532614,397.6171875,,,,,,,,,,,,,,,,,,,,,,
694,1,49.331506798043847,16.630461495369673,399.46484375,,,,,,,,,,,,,,,,,,,,,,
695,1,49.331614589318633,16.630489407107234,401.80078125,,,,,,,,,,,,,,,,,,,,,,
696,1,49.331704443320632,16.630572890862823,403.1796875,,,,,,,,,,,,,,,,,,,,,,
697,1,49.331776276230812,16.630656374618411,404.28515625,,,,,,,,,,,,,,,,,,,,,,
698,1,49.331884067505598,16.630684202536941,405.94140625,,,,,,,,,,,,,,,,,,,,,,
699,1,49.331973921507597,16.63071203045547,406.65234375,,,,,,,,,,,,,,,,,,,,,,
700,1,49.332063775509596,16.630739942193031,407.34375,,,,,,,,,,,,,,,,,,,,,,
701,1,49.332171566784382,16.63079559803009,408.17578125,,,,,,,,,,,,,,,,,,,,,,
702,1,49.332279358059168,16.63082342594862,409.00390625,,,,,,,,,,,,,,,,,,,,,,
703,1,49.332387149333954,16.63082342594862,409.83203125,,,,,,,,,,,,,,,,,,,,,,
704,1,49.33249494060874,16.63082342594862,410.07421875,,,,,,,,,,,,,,,,,,,,,,
705,1,49.332602731883526,16.63082342594862,409.70703125,,,,,,,,,,,,,,,,,,,,,,
706,1,49.332692585885525,16.630851253867149,409.20703125,,,,,,,,,,,,,,,,,,,,,,
707,1,49.332800377160311,16.630851253867149,407.85546875,,,,,,,,,,,,,,,,,,,,,,
708,1,49.332908168435097,16.630879081785679,405.984375,,,,,,,,,,,,,,,,,,,,,,
709,1,49.332998022437096,16.630906909704208,404.38671875,,,,,,,,,,,,,,,,,,,,,,
710,1,49.333051918074489,16.630990477278829,403.01171875,,,,,,,,,,,,,,,,,,,,,,
711,1,49.333159709349275,16.631018305197358,401.35546875,,,,,,,,,,,,,,,,,,,,,,
712,1,49.333267500624061,16.631046133115888,399.69921875,,,,,,,,,,,,,,,,,,,,,,
713,1,49.33335735462606,16.631073961034417,398.953125,,,,,,,,,,,,,,,,,,,,,,
714,1,49.333465145900846,16.631073961034417,398.125,,,,,,,,,,,,,,,,,,,,,,
715,1,49.333536978811026,16.631129616871476,397.57421875,,,,,,,,,,,,,,,,,,,,,,
716,1,49.333626832813025,16.631185272708535,396.8828125,,,,,,,,,,,,,,,,,,,,,,
717,1,49.333734624087811,16.631185272708535,396.05078125,,,,,,,,,,,,,,,,,,,,,,
718,1,49.333824478089809,16.631241012364626,395.359375,,,,,,,,,,,,,,,,,,,,,,
719,1,49.333932269364595,16.631241012364626,394.57421875,,,,,,,,,,,,,,,,,,,,,,
720,1,49.334022039547563,16.631296668201685,393.84375,,,,,,,,,,,,,,,,,,,,,,
721,1,49.334111893549562,16.631380151957273,393.21875,,,,,,,,,,,,,,,,,,,,,,
722,1,49.334183810278773,16.631435807794333,393.72265625,,,,,,,,,,,,,,,,,,,,,,
723,1,49.334255643188953,16.631519375368953,393.890625,,,,,,,,,,,,,,,,,,,,,,
724,1,49.334309538826346,16.631602859124541,394.0703125,,,,,,,,,,,,,,,,,,,,,,
725,1,49.334381371736526,16.631714170798659,394.3828125,,,,,,,,,,,,,,,,,,,,,,
726,1,49.334453288465738,16.63176991045475,394.92578125,,,,,,,,,,,,,,,,,,,,,,
727,1,49.334525121375918,16.631881222128868,395.4765625,,,,,,,,,,,,,,,,,,,,,,
728,1,49.334579017013311,16.631992533802986,395.89453125,,,,,,,,,,,,,,,,,,,,,,
729,1,49.334632912650704,16.632103929296136,396.19921875,,,,,,,,,,,,,,,,,,,,,,
730,1,49.33466887101531,16.632215240970254,395.58203125,,,,,,,,,,,,,,,,,,,,,,
731,1,49.334686808288097,16.632354464381933,394.66796875,,,,,,,,,,,,,,,,,,,,,,
732,1,49.33474070392549,16.632465776056051,395,,,,,,,,,,,,,,,,,,,,,,
733,1,49.334794599562883,16.632577171549201,395.4140625,,,,,,,,,,,,,,,,,,,,,,
734,1,49.334848495200276,16.632716311141849,396.015625,,,,,,,,,,,,,,,,,,,,,,
735,1,49.334902390837669,16.632827706634998,396.44140625,,,,,,,,,,,,,,,,,,,,,,
736,1,49.334974307566881,16.632939018309116,396.28125,,,,,,,,,,,,,,,,,,,,,,
737,1,49.335028203204274,16.633050413802266,395.86328125,,,,,,,,,,,,,,,,,,,,,,
738,1,49.335082098841667,16.633189553394914,395.44921875,,,,,,,,,,,,,,,,,,,,,,
739,1,49.335153931751847,16.633300948888063,394.71484375,,,,,,,,,,,,,,,,,,,,,,
740,1,49.335225848481059,16.633412260562181,394.40234375,,,,,,,,,,,,,,,,,,,,,,
741,1,49.335279744118452,16.63349574431777,394.37109375,,,,,,,,,,,,,,,,,,,,,,
742,1,49.335351577028632,16.63357931189239,394.0234375,,,,,,,,,,,,,,,,,,,,,,
743,1,49.335423493757844,16.633662795647979,393.34375,,,,,,,,,,,,,,,,,,,,,,
744,1,49.335495326668024,16.633718451485038,392.546875,,,,,,,,,,,,,,,,,,,,,,
745,1,49.33560311794281,16.633746279403567,392.3046875,,,,,,,,,,,,,,,,,,,,,,
746,1,49.335710909217596,16.633802019059658,392.26953125,,,,,,,,,,,,,,,,,,,,,,
747,1,49.335818700492382,16.633857674896717,391.921875,,,,,,,,,,,,,,,,,,,,,,
748,1,49.335908554494381,16.633913330733776,391.23046875,,,,,,,,,,,,,,,,,,,,,,
