﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:45:03Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
552,1,49.375933734700084,16.723449658602476,420.1171875,,,,,,,,,,,,,,,,,,,,,,
553,1,49.375971453264356,16.723488634452224,421.04296875,,,,,,,,,,,,,,,,,,,,,,
554,1,49.376002885401249,16.723527610301971,421.91015625,,,,,,,,,,,,,,,,,,,,,,
555,1,49.376028031110764,16.723576309159398,422.96875,,,,,,,,,,,,,,,,,,,,,,
556,1,49.376059463247657,16.723634731024504,424.3671875,,,,,,,,,,,,,,,,,,,,,,
557,1,49.376097181811929,16.723683513700962,425.46484375,,,,,,,,,,,,,,,,,,,,,,
558,1,49.376128697767854,16.72372248955071,426.37890625,,,,,,,,,,,,,,,,,,,,,,
559,1,49.376160129904747,16.723751658573747,427.01953125,,,,,,,,,,,,,,,,,,,,,,
560,1,49.376197848469019,16.723800441250205,427.94921875,,,,,,,,,,,,,,,,,,,,,,
561,1,49.376235567033291,16.723839333280921,428.484375,,,,,,,,,,,,,,,,,,,,,,
562,1,49.376260712742805,16.723878309130669,428.98046875,,,,,,,,,,,,,,,,,,,,,,
563,1,49.376298431307077,16.723907561972737,429.06640625,,,,,,,,,,,,,,,,,,,,,,
564,1,49.376336149871349,16.723936814814806,429.03125,,,,,,,,,,,,,,,,,,,,,,
565,1,49.376373868435621,16.723966067656875,428.87109375,,,,,,,,,,,,,,,,,,,,,,
566,1,49.376411586999893,16.723985513672233,428.58984375,,,,,,,,,,,,,,,,,,,,,,
567,1,49.376449389383197,16.723995236679912,428.18359375,,,,,,,,,,,,,,,,,,,,,,
568,1,49.376474535092711,16.724005043506622,427.96484375,,,,,,,,,,,,,,,,,,,,,,
569,1,49.376599676907063,16.723985178396106,425.921875,,,,,,,,,,,,,,,,,,,,,,
570,1,49.376643681898713,16.723985178396106,425.91015625,,,,,,,,,,,,,,,,,,,,,,
571,1,49.376681400462985,16.723994901403785,426.0234375,,,,,,,,,,,,,,,,,,,,,,
572,1,49.376725405454636,16.724004624411464,426.11328125,,,,,,,,,,,,,,,,,,,,,,
573,1,49.376763124018908,16.724014431238174,426.1875,,,,,,,,,,,,,,,,,,,,,,
574,1,49.376807129010558,16.724014431238174,426.140625,,,,,,,,,,,,,,,,,,,,,,
575,1,49.376844931393862,16.724014431238174,426.1015625,,,,,,,,,,,,,,,,,,,,,,
576,1,49.376882649958134,16.724014431238174,426.0625,,,,,,,,,,,,,,,,,,,,,,
577,1,49.376926654949784,16.724014431238174,426.015625,,,,,,,,,,,,,,,,,,,,,,
578,1,49.376964373514056,16.724014431238174,425.9765625,,,,,,,,,,,,,,,,,,,,,,
579,1,49.377002092078328,16.724014431238174,425.9375,,,,,,,,,,,,,,,,,,,,,,
580,1,49.3770398106426,16.724024154245853,425.92578125,,,,,,,,,,,,,,,,,,,,,,
581,1,49.377077529206872,16.724033877253532,425.890625,,,,,,,,,,,,,,,,,,,,,,
582,1,49.377115247771144,16.724033877253532,425.83203125,,,,,,,,,,,,,,,,,,,,,,
583,1,49.377153050154448,16.724033877253532,425.7734375,,,,,,,,,,,,,,,,,,,,,,
584,1,49.377190768718719,16.72405332326889,425.68359375,,,,,,,,,,,,,,,,,,,,,,
585,1,49.377222200855613,16.72407285310328,425.5703125,,,,,,,,,,,,,,,,,,,,,,
586,1,49.377266205847263,16.724092299118638,425.3828125,,,,,,,,,,,,,,,,,,,,,,
587,1,49.377303924411535,16.724102105945349,425.21875,,,,,,,,,,,,,,,,,,,,,,
588,1,49.377347929403186,16.724121551960707,424.953125,,,,,,,,,,,,,,,,,,,,,,
589,1,49.377385647967458,16.724141081795096,424.66796875,,,,,,,,,,,,,,,,,,,,,,
590,1,49.377417080104351,16.724170250818133,424.3203125,,,,,,,,,,,,,,,,,,,,,,
591,1,49.377448596060276,16.724199503660202,424.19140625,,,,,,,,,,,,,,,,,,,,,,
592,1,49.377480028197169,16.72423847950995,423.84375,,,,,,,,,,,,,,,,,,,,,,
593,1,49.37752403318882,16.724257925525308,423.734375,,,,,,,,,,,,,,,,,,,,,,
594,1,49.377549178898335,16.724287178367376,424.296875,,,,,,,,,,,,,,,,,,,,,,
595,1,49.377580611035228,16.724306708201766,424.62890625,,,,,,,,,,,,,,,,,,,,,,
596,1,49.3776183295995,16.724326154217124,424.9140625,,,,,,,,,,,,,,,,,,,,,,
597,1,49.377649761736393,16.724345684051514,425.171875,,,,,,,,,,,,,,,,,,,,,,
598,1,49.377681193873286,16.724374853074551,425.55078125,,,,,,,,,,,,,,,,,,,,,,
599,1,49.37771262601018,16.724404105916619,426.10546875,,,,,,,,,,,,,,,,,,,,,,
600,1,49.377744141966105,16.724423635751009,426.57421875,,,,,,,,,,,,,,,,,,,,,,
601,1,49.377775574102998,16.724452804774046,427.078125,,,,,,,,,,,,,,,,,,,,,,
602,1,49.377819579094648,16.724472334608436,427.43359375,,,,,,,,,,,,,,,,,,,,,,
603,1,49.377863584086299,16.724482057616115,427.63671875,,,,,,,,,,,,,,,,,,,,,,
604,1,49.377895016223192,16.724511310458183,427.84375,,,,,,,,,,,,,,,,,,,,,,
605,1,49.377932734787464,16.724530756473541,427.92578125,,,,,,,,,,,,,,,,,,,,,,
606,1,49.377970453351736,16.724550286307931,428.0703125,,,,,,,,,,,,,,,,,,,,,,
607,1,49.378008171916008,16.724550286307931,428.03125,,,,,,,,,,,,,,,,,,,,,,
608,1,49.37805226072669,16.724550286307931,427.98828125,,,,,,,,,,,,,,,,,,,,,,
609,1,49.378096265718341,16.724550286307931,427.94140625,,,,,,,,,,,,,,,,,,,,,,
610,1,49.378140270709991,16.724550286307931,427.8984375,,,,,,,,,,,,,,,,,,,,,,
611,1,49.378177989274263,16.724569732323289,427.78515625,,,,,,,,,,,,,,,,,,,,,,
612,1,49.378215707838535,16.724579455330968,427.6484375,,,,,,,,,,,,,,,,,,,,,,
613,1,49.378259712830186,16.724579455330968,427.73828125,,,,,,,,,,,,,,,,,,,,,,
614,1,49.378310088068247,16.724579455330968,428.4453125,,,,,,,,,,,,,,,,,,,,,,
615,1,49.378347806632519,16.724579455330968,428.9765625,,,,,,,,,,,,,,,,,,,,,,
616,1,49.378391811624169,16.724579455330968,429.59375,,,,,,,,,,,,,,,,,,,,,,
617,1,49.378423243761063,16.724589262157679,429.9140625,,,,,,,,,,,,,,,,,,,,,,
618,1,49.378454675897956,16.724618431180716,429.95703125,,,,,,,,,,,,,,,,,,,,,,
619,1,49.378492394462228,16.724647684022784,430.0234375,,,,,,,,,,,,,,,,,,,,,,
620,1,49.378517540171742,16.724686659872532,429.73828125,,,,,,,,,,,,,,,,,,,,,,
621,1,49.378548972308636,16.724715912714601,429.6171875,,,,,,,,,,,,,,,,,,,,,,
622,1,49.37857411801815,16.724745081737638,429.38671875,,,,,,,,,,,,,,,,,,,,,,
623,1,49.378599263727665,16.724774334579706,429.1171875,,,,,,,,,,,,,,,,,,,,,,
624,1,49.378618206828833,16.724823033437133,428.44140625,,,,,,,,,,,,,,,,,,,,,,
625,1,49.378649638965726,16.724852286279202,428.234375,,,,,,,,,,,,,,,,,,,,,,
626,1,49.378681071102619,16.72488153912127,428.0234375,,,,,,,,,,,,,,,,,,,,,,
627,1,49.378706216812134,16.724930237978697,427.46875,,,,,,,,,,,,,,,,,,,,,,
628,1,49.378712503239512,16.724988659843802,426.62109375,,,,,,,,,,,,,,,,,,,,,,
629,1,49.378712503239512,16.72504716552794,425.71875,,,,,,,,,,,,,,,,,,,,,,
630,1,49.378712503239512,16.725125117227435,425.48828125,,,,,,,,,,,,,,,,,,,,,,
631,1,49.378712503239512,16.725183539092541,426.08203125,,,,,,,,,,,,,,,,,,,,,,
632,1,49.378712503239512,16.725242044776678,426.6796875,,,,,,,,,,,,,,,,,,,,,,
633,1,49.378706216812134,16.725310189649463,427.36328125,,,,,,,,,,,,,,,,,,,,,,
634,1,49.378706216812134,16.7253686953336,427.94140625,,,,,,,,,,,,,,,,,,,,,,
635,1,49.378706216812134,16.725427117198706,428.09765625,,,,,,,,,,,,,,,,,,,,,,
636,1,49.378706216812134,16.725485622882843,428.25390625,,,,,,,,,,,,,,,,,,,,,,
637,1,49.378731362521648,16.725544044747949,428.28515625,,,,,,,,,,,,,,,,,,,,,,
638,1,49.378750221803784,16.725612273439765,428.2890625,,,,,,,,,,,,,,,,,,,,,,
639,1,49.378762794658542,16.725670695304871,428.484375,,,,,,,,,,,,,,,,,,,,,,
640,1,49.378787940368056,16.725709671154618,428.58984375,,,,,,,,,,,,,,,,,,,,,,
641,1,49.378813086077571,16.725758370012045,428.70703125,,,,,,,,,,,,,,,,,,,,,,
642,1,49.378838231787086,16.725807068869472,428.76171875,,,,,,,,,,,,,,,,,,,,,,
643,1,49.3788633774966,16.72585585154593,428.74609375,,,,,,,,,,,,,,,,,,,,,,
644,1,49.378888523206115,16.725914273411036,428.71484375,,,,,,,,,,,,,,,,,,,,,,
645,1,49.378907466307282,16.725962972268462,428.45703125,,,,,,,,,,,,,,,,,,,,,,
646,1,49.378932612016797,16.726011671125889,428.0703125,,,,,,,,,,,,,,,,,,,,,,
647,1,49.378951471298933,16.726050646975636,427.78125,,,,,,,,,,,,,,,,,,,,,,
648,1,49.378970330581069,16.726109152659774,427.48828125,,,,,,,,,,,,,,,,,,,,,,
649,1,49.378989189863205,16.726167574524879,427.19921875,,,,,,,,,,,,,,,,,,,,,,
650,1,49.379008049145341,16.726216273382306,426.91015625,,,,,,,,,,,,,,,,,,,,,,
651,1,49.379026908427477,16.726284502074122,426.62109375,,,,,,,,,,,,,,,,,,,,,,
652,1,49.379045767709613,16.726333200931549,426.328125,,,,,,,,,,,,,,,,,,,,,,
653,1,49.379052054136992,16.726391706615686,426.234375,,,,,,,,,,,,,,,,,,,,,,
654,1,49.37905834056437,16.726450128480792,426.13671875,,,,,,,,,,,,,,,,,,,,,,
655,1,49.37905834056437,16.726508634164929,426.1171875,,,,,,,,,,,,,,,,,,,,,,
656,1,49.379039481282234,16.726586585864425,426.30078125,,,,,,,,,,,,,,,,,,,,,,
657,1,49.379020622000098,16.726635284721851,426.44921875,,,,,,,,,,,,,,,,,,,,,,
658,1,49.378995476290584,16.726674260571599,426.6328125,,,,,,,,,,,,,,,,,,,,,,
659,1,49.378957757726312,16.726713236421347,426.875,,,,,,,,,,,,,,,,,,,,,,
660,1,49.378926325589418,16.726752212271094,426.984375,,,,,,,,,,,,,,,,,,,,,,
661,1,49.378888523206115,16.726791188120842,427.56640625,,,,,,,,,,,,,,,,,,,,,,
662,1,49.378844518214464,16.7268106341362,428.05078125,,,,,,,,,,,,,,,,,,,,,,
663,1,49.378813086077571,16.72683016397059,428.4453125,,,,,,,,,,,,,,,,,,,,,,
664,1,49.378775367513299,16.726849609985948,429.23046875,,,,,,,,,,,,,,,,,,,,,,
665,1,49.378743935376406,16.726869056001306,429.9921875,,,,,,,,,,,,,,,,,,,,,,
666,1,49.378712503239512,16.726898308843374,430.765625,,,,,,,,,,,,,,,,,,,,,,
667,1,49.378681071102619,16.726947007700801,431.57421875,,,,,,,,,,,,,,,,,,,,,,
668,1,49.378637066110969,16.726966537535191,432.4140625,,,,,,,,,,,,,,,,,,,,,,
669,1,49.378599263727665,16.726985983550549,433.1015625,,,,,,,,,,,,,,,,,,,,,,
670,1,49.378567831590772,16.727034766227007,433.67578125,,,,,,,,,,,,,,,,,,,,,,
671,1,49.378536399453878,16.727073658257723,434.16015625,,,,,,,,,,,,,,,,,,,,,,
672,1,49.378504967316985,16.727112634107471,434.953125,,,,,,,,,,,,,,,,,,,,,,
673,1,49.378486108034849,16.727161416783929,435.53125,,,,,,,,,,,,,,,,,,,,,,
674,1,49.378479821607471,16.727210115641356,435.7265625,,,,,,,,,,,,,,,,,,,,,,
675,1,49.378492394462228,16.72729779034853,435.33984375,,,,,,,,,,,,,,,,,,,,,,
676,1,49.378517540171742,16.727346489205956,434.859375,,,,,,,,,,,,,,,,,,,,,,
677,1,49.3785301130265,16.727404994890094,435,,,,,,,,,,,,,,,,,,,,,,
678,1,49.378548972308636,16.727473139762878,435.234375,,,,,,,,,,,,,,,,,,,,,,
679,1,49.378555258736014,16.727541368454695,435.66015625,,,,,,,,,,,,,,,,,,,,,,
680,1,49.37857411801815,16.7275997903198,435.8203125,,,,,,,,,,,,,,,,,,,,,,
681,1,49.378592977300286,16.727668019011617,436.0546875,,,,,,,,,,,,,,,,,,,,,,
682,1,49.378605633974075,16.727726440876722,436.30859375,,,,,,,,,,,,,,,,,,,,,,
683,1,49.37863077968359,16.727794669568539,436.4453125,,,,,,,,,,,,,,,,,,,,,,
684,1,49.378637066110969,16.727853175252676,436.80078125,,,,,,,,,,,,,,,,,,,,,,
685,1,49.378649638965726,16.727901874110103,437.14453125,,,,,,,,,,,,,,,,,,,,,,
686,1,49.378668498247862,16.727960295975208,437.5,,,,,,,,,,,,,,,,,,,,,,
687,1,49.378687357529998,16.728008994832635,437.69140625,,,,,,,,,,,,,,,,,,,,,,
688,1,49.378706216812134,16.728057777509093,437.828125,,,,,,,,,,,,,,,,,,,,,,
689,1,49.37872507609427,16.72810647636652,437.91796875,,,,,,,,,,,,,,,,,,,,,,
690,1,49.378750221803784,16.728155175223947,438.00390625,,,,,,,,,,,,,,,,,,,,,,
691,1,49.378775367513299,16.728194151073694,438.32421875,,,,,,,,,,,,,,,,,,,,,,
692,1,49.378806799650192,16.728223403915763,438.2734375,,,,,,,,,,,,,,,,,,,,,,
693,1,49.378838231787086,16.7282525729388,438.21875,,,,,,,,,,,,,,,,,,,,,,
694,1,49.378875950351357,16.728281825780869,438.0234375,,,,,,,,,,,,,,,,,,,,,,
695,1,49.378913752734661,16.728301355615258,437.60546875,,,,,,,,,,,,,,,,,,,,,,
696,1,49.378951471298933,16.728311078622937,436.95703125,,,,,,,,,,,,,,,,,,,,,,
697,1,49.378982903435826,16.728311078622937,436.234375,,,,,,,,,,,,,,,,,,,,,,
698,1,49.37901433557272,16.728291548788548,435.05859375,,,,,,,,,,,,,,,,,,,,,,
699,1,49.379045767709613,16.72827210277319,433.88671875,,,,,,,,,,,,,,,,,,,,,,
700,1,49.379083486273885,16.728242849931121,432.453125,,,,,,,,,,,,,,,,,,,,,,
701,1,49.379121204838157,16.728194151073694,431.859375,,,,,,,,,,,,,,,,,,,,,,
702,1,49.379158923402429,16.728164898231626,431.7734375,,,,,,,,,,,,,,,,,,,,,,
703,1,49.379190355539322,16.728145452216268,431.84375,,,,,,,,,,,,,,,,,,,,,,
704,1,49.379228157922626,16.728125922381878,432.2734375,,,,,,,,,,,,,,,,,,,,,,
705,1,49.379265876486897,16.728096753358841,432.6875,,,,,,,,,,,,,,,,,,,,,,
706,1,49.379297308623791,16.728047970682383,432.83984375,,,,,,,,,,,,,,,,,,,,,,
707,1,49.379335027188063,16.728018801659346,433.1171875,,,,,,,,,,,,,,,,,,,,,,
708,1,49.379360172897577,16.727979825809598,433.16015625,,,,,,,,,,,,,,,,,,,,,,
709,1,49.379379032179713,16.727931126952171,433.3671875,,,,,,,,,,,,,,,,,,,,,,
710,1,49.379404177889228,16.727872621268034,433.69140625,,,,,,,,,,,,,,,,,,,,,,
711,1,49.379435610026121,16.727814199402928,434.48046875,,,,,,,,,,,,,,,,,,,,,,
712,1,49.379454469308257,16.727726440876722,434.80078125,,,,,,,,,,,,,,,,,,,,,,
713,1,49.379473328590393,16.727638766169548,435.02734375,,,,,,,,,,,,,,,,,,,,,,
714,1,49.379492187872529,16.727580344304442,435.25,,,,,,,,,,,,,,,,,,,,,,
715,1,49.379504844546318,16.727521838620305,435.09375,,,,,,,,,,,,,,,,,,,,,,
716,1,49.379523703828454,16.727424440905452,434.77734375,,,,,,,,,,,,,,,,,,,,,,
717,1,49.379536276683211,16.727356212213635,434.54296875,,,,,,,,,,,,,,,,,,,,,,
718,1,49.37954256311059,16.72729779034853,434.265625,,,,,,,,,,,,,,,,,,,,,,
719,1,49.379548849537969,16.727239368483424,434.1015625,,,,,,,,,,,,,,,,,,,,,,
720,1,49.379555135965347,16.727180862799287,433.9140625,,,,,,,,,,,,,,,,,,,,,,
721,1,49.379561422392726,16.727112634107471,433.65234375,,,,,,,,,,,,,,,,,,,,,,
722,1,49.379567708820105,16.727054212242365,433.42578125,,,,,,,,,,,,,,,,,,,,,,
723,1,49.379567708820105,16.726985983550549,432.9453125,,,,,,,,,,,,,,,,,,,,,,
724,1,49.379567708820105,16.726917838677764,432.421875,,,,,,,,,,,,,,,,,,,,,,
725,1,49.379567708820105,16.726849609985948,431.8984375,,,,,,,,,,,,,,,,,,,,,,
726,1,49.379567708820105,16.726781381294131,431.375,,,,,,,,,,,,,,,,,,,,,,
727,1,49.379573995247483,16.726713236421347,430.9453125,,,,,,,,,,,,,,,,,,,,,,
728,1,49.379580281674862,16.72664500772953,430.51953125,,,,,,,,,,,,,,,,,,,,,,
729,1,49.379580281674862,16.726576779037714,429.99609375,,,,,,,,,,,,,,,,,,,,,,
730,1,49.379580281674862,16.726518357172608,429.546875,,,,,,,,,,,,,,,,,,,,,,
731,1,49.379586568102241,16.726459851488471,429.3125,,,,,,,,,,,,,,,,,,,,,,
732,1,49.379586568102241,16.726381983608007,429.3125,,,,,,,,,,,,,,,,,,,,,,
733,1,49.379586568102241,16.726313754916191,429.3125,,,,,,,,,,,,,,,,,,,,,,
734,1,49.379586568102241,16.726265056058764,429.3125,,,,,,,,,,,,,,,,,,,,,,
735,1,49.379643062129617,16.726118875667453,429.57421875,,,,,,,,,,,,,,,,,,,,,,
736,1,49.379661921411753,16.726079899817705,429.5625,,,,,,,,,,,,,,,,,,,,,,
737,1,49.379705926403403,16.726050646975636,430.015625,,,,,,,,,,,,,,,,,,,,,,
738,1,49.379737358540297,16.72600194811821,430.125,,,,,,,,,,,,,,,,,,,,,,
739,1,49.379775077104568,16.725962972268462,430.40234375,,,,,,,,,,,,,,,,,,,,,,
740,1,49.379806509241462,16.725923996418715,430.5859375,,,,,,,,,,,,,,,,,,,,,,
741,1,49.379844227805734,16.725894743576646,431.52734375,,,,,,,,,,,,,,,,,,,,,,
742,1,49.379875659942627,16.72585585154593,432.609375,,,,,,,,,,,,,,,,,,,,,,
743,1,49.379900889471173,16.72583632171154,433.296875,,,,,,,,,,,,,,,,,,,,,,
744,1,49.379932321608067,16.725807068869472,434.08203125,,,,,,,,,,,,,,,,,,,,,,
745,1,49.379957467317581,16.725768093019724,434.875,,,,,,,,,,,,,,,,,,,,,,
746,1,49.379988899454474,16.725748647004366,435.4140625,,,,,,,,,,,,,,,,,,,,,,
747,1,49.380020331591368,16.725719394162297,436.10546875,,,,,,,,,,,,,,,,,,,,,,
748,1,49.380051763728261,16.725699948146939,436.6484375,,,,,,,,,,,,,,,,,,,,,,
749,1,49.380083195865154,16.72568041831255,437.1875,,,,,,,,,,,,,,,,,,,,,,
750,1,49.380114628002048,16.725660972297192,437.73046875,,,,,,,,,,,,,,,,,,,,,,
751,1,49.380152346566319,16.725631719455123,438.46875,,,,,,,,,,,,,,,,,,,,,,
752,1,49.380177492275834,16.725612273439765,438.9609375,,,,,,,,,,,,,,,,,,,,,,
753,1,49.380215294659138,16.725612273439765,439.08203125,,,,,,,,,,,,,,,,,,,,,,
754,1,49.38025301322341,16.725602466613054,439.28125,,,,,,,,,,,,,,,,,,,,,,
755,1,49.380290731787682,16.725583020597696,439.67578125,,,,,,,,,,,,,,,,,,,,,,
756,1,49.380334736779332,16.725573297590017,439.9375,,,,,,,,,,,,,,,,,,,,,,
757,1,49.380378741770983,16.725563490763307,440.22265625,,,,,,,,,,,,,,,,,,,,,,
758,1,49.380416460335255,16.725553767755628,440.515625,,,,,,,,,,,,,,,,,,,,,,
759,1,49.380454178899527,16.725544044747949,440.83203125,,,,,,,,,,,,,,,,,,,,,,
760,1,49.38049198128283,16.72553432174027,441.2734375,,,,,,,,,,,,,,,,,,,,,,
761,1,49.380529699847102,16.72553432174027,441.56640625,,,,,,,,,,,,,,,,,,,,,,
762,1,49.380567418411374,16.725544044747949,441.62890625,,,,,,,,,,,,,,,,,,,,,,
763,1,49.380598850548267,16.725583020597696,440.97265625,,,,,,,,,,,,,,,,,,,,,,
764,1,49.380630282685161,16.725612273439765,440.54296875,,,,,,,,,,,,,,,,,,,,,,
765,1,49.380661714822054,16.725641442462802,440.109375,,,,,,,,,,,,,,,,,,,,,,
766,1,49.380693146958947,16.725699948146939,439.4453125,,,,,,,,,,,,,,,,,,,,,,
767,1,49.380712006241083,16.725748647004366,438.83984375,,,,,,,,,,,,,,,,,,,,,,
768,1,49.380737151950598,16.725787622854114,438.43359375,,,,,,,,,,,,,,,,,,,,,,
769,1,49.380762297660112,16.72583632171154,437.87890625,,,,,,,,,,,,,,,,,,,,,,
770,1,49.380781156942248,16.725885020568967,437.2734375,,,,,,,,,,,,,,,,,,,,,,
771,1,49.380806386470795,16.725933719426394,437.03125,,,,,,,,,,,,,,,,,,,,,,
772,1,49.380837818607688,16.725972695276141,437.57421875,,,,,,,,,,,,,,,,,,,,,,
773,1,49.380869250744581,16.726011671125889,438.11328125,,,,,,,,,,,,,,,,,,,,,,
774,1,49.380906969308853,16.726050646975636,438.703125,,,,,,,,,,,,,,,,,,,,,,
775,1,49.380932115018368,16.726099345833063,439.2734375,,,,,,,,,,,,,,,,,,,,,,
776,1,49.380963547155261,16.726128598675132,439.73828125,,,,,,,,,,,,,,,,,,,,,,
777,1,49.380988692864776,16.726177297532558,440.30859375,,,,,,,,,,,,,,,,,,,,,,
778,1,49.381020125001669,16.726206550374627,440.77734375,,,,,,,,,,,,,,,,,,,,,,
779,1,49.381051557138562,16.726245526224375,441.06640625,,,,,,,,,,,,,,,,,,,,,,
780,1,49.381083073094487,16.726274779066443,441.19921875,,,,,,,,,,,,,,,,,,,,,,
781,1,49.38111450523138,16.726313754916191,441.33203125,,,,,,,,,,,,,,,,,,,,,,
782,1,49.381139650940895,16.726342923939228,441.3828125,,,,,,,,,,,,,,,,,,,,,,
783,1,49.381171083077788,16.726372176781297,441.36328125,,,,,,,,,,,,,,,,,,,,,,
784,1,49.381202515214682,16.726411152631044,441.31640625,,,,,,,,,,,,,,,,,,,,,,
785,1,49.381233947351575,16.726440405473113,441.1875,,,,,,,,,,,,,,,,,,,,,,
786,1,49.381271665915847,16.726459851488471,440.94921875,,,,,,,,,,,,,,,,,,,,,,
787,1,49.38130309805274,16.72648910433054,440.828125,,,,,,,,,,,,,,,,,,,,,,
788,1,49.381334530189633,16.726508634164929,440.77734375,,,,,,,,,,,,,,,,,,,,,,
789,1,49.381378619000316,16.726508634164929,440.4921875,,,,,,,,,,,,,,,,,,,,,,
790,1,49.381422623991966,16.726508634164929,440.2109375,,,,,,,,,,,,,,,,,,,,,,
791,1,49.381466628983617,16.726508634164929,439.9296875,,,,,,,,,,,,,,,,,,,,,,
792,1,49.381504347547889,16.726498827338219,439.6640625,,,,,,,,,,,,,,,,,,,,,,
793,1,49.381542066112161,16.72648910433054,439.421875,,,,,,,,,,,,,,,,,,,,,,
794,1,49.381586071103811,16.726469658315182,439.25390625,,,,,,,,,,,,,,,,,,,,,,
795,1,49.381630076095462,16.726459851488471,439.34765625,,,,,,,,,,,,,,,,,,,,,,
796,1,49.381674164906144,16.726459851488471,439.3671875,,,,,,,,,,,,,,,,,,,,,,
797,1,49.381705597043037,16.726450128480792,439.48828125,,,,,,,,,,,,,,,,,,,,,,
798,1,49.381743315607309,16.726440405473113,439.63671875,,,,,,,,,,,,,,,,,,,,,,
799,1,49.38178732059896,16.726420875638723,439.94140625,,,,,,,,,,,,,,,,,,,,,,
800,1,49.381825039163232,16.726411152631044,440.140625,,,,,,,,,,,,,,,,,,,,,,
801,1,49.381862757727504,16.726401429623365,440.35546875,,,,,,,,,,,,,,,,,,,,,,
802,1,49.381900476291776,16.726391706615686,440.59375,,,,,,,,,,,,,,,,,,,,,,
803,1,49.381938194856048,16.726372176781297,441.02734375,,,,,,,,,,,,,,,,,,,,,,
804,1,49.381969710811973,16.726362453773618,441.296875,,,,,,,,,,,,,,,,,,,,,,
805,1,49.382013715803623,16.726352730765939,441.625,,,,,,,,,,,,,,,,,,,,,,
806,1,49.382051434367895,16.726342923939228,441.95703125,,,,,,,,,,,,,,,,,,,,,,
807,1,49.382095439359546,16.726342923939228,442.12109375,,,,,,,,,,,,,,,,,,,,,,
808,1,49.382126871496439,16.726352730765939,442.01171875,,,,,,,,,,,,,,,,,,,,,,
809,1,49.382164590060711,16.726391706615686,441.37109375,,,,,,,,,,,,,,,,,,,,,,
810,1,49.382196022197604,16.726440405473113,440.48828125,,,,,,,,,,,,,,,,,,,,,,
811,1,49.382221167907119,16.726498827338219,439.8203125,,,,,,,,,,,,,,,,,,,,,,
812,1,49.382246313616633,16.726547526195645,439.84765625,,,,,,,,,,,,,,,,,,,,,,
813,1,49.382265172898769,16.726596308872104,439.77734375,,,,,,,,,,,,,,,,,,,,,,
814,1,49.382277829572558,16.726635284721851,439.67578125,,,,,,,,,,,,,,,,,,,,,,
815,1,49.382296688854694,16.726664453744888,439.60546875,,,,,,,,,,,,,,,,,,,,,,
816,1,49.38231554813683,16.726713236421347,439.40625,,,,,,,,,,,,,,,,,,,,,,
817,1,49.382334407418966,16.726771658286452,439.390625,,,,,,,,,,,,,,,,,,,,,,
818,1,49.382346980273724,16.726820357143879,439.84765625,,,,,,,,,,,,,,,,,,,,,,
819,1,49.382353266701102,16.726878862828016,440.37890625,,,,,,,,,,,,,,,,,,,,,,
820,1,49.382359553128481,16.726927561685443,440.8046875,,,,,,,,,,,,,,,,,,,,,,
821,1,49.382359553128481,16.726985983550549,441.3359375,,,,,,,,,,,,,,,,,,,,,,
822,1,49.38236583955586,16.727044489234686,441.8203125,,,,,,,,,,,,,,,,,,,,,,
823,1,49.38236583955586,16.727112634107471,442.4296875,,,,,,,,,,,,,,,,,,,,,,
824,1,49.38236583955586,16.727171139791608,442.953125,,,,,,,,,,,,,,,,,,,,,,
825,1,49.38236583955586,16.727229561656713,443.4765625,,,,,,,,,,,,,,,,,,,,,,
826,1,49.38236583955586,16.727249091491103,443.65234375,,,,,,,,,,,,,,,,,,,,,,
827,1,49.382378244772553,16.727327043190598,444.296875,,,,,,,,,,,,,,,,,,,,,,
828,1,49.382403390482068,16.727356212213635,444.3515625,,,,,,,,,,,,,,,,,,,,,,
829,1,49.382415963336825,16.727395188063383,444.8125,,,,,,,,,,,,,,,,,,,,,,
830,1,49.382434822618961,16.72745369374752,445.7109375,,,,,,,,,,,,,,,,,,,,,,
831,1,49.382466254755855,16.727492669597268,446.3125,,,,,,,,,,,,,,,,,,,,,,
832,1,49.382485114037991,16.727541368454695,447.05859375,,,,,,,,,,,,,,,,,,,,,,
833,1,49.382503973320127,16.727590067312121,447.86328125,,,,,,,,,,,,,,,,,,,,,,
834,1,49.38253540545702,16.727629043161869,448.921875,,,,,,,,,,,,,,,,,,,,,,
