﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:56:05Z,,49.295494286343455,16.753701874986291,49.336830647662282,16.864384319633245,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
562,1,49.325035717338324,16.794607993215322,484.9296875,,,,,,,,,,,,,,,,,,,,,,
563,1,49.325008727610111,16.794677563011646,484.9296875,,,,,,,,,,,,,,,,,,,,,,
564,1,49.324981821700931,16.79474713280797,484.9296875,,,,,,,,,,,,,,,,,,,,,,
565,1,49.324954831972718,16.794816786423326,484.9296875,,,,,,,,,,,,,,,,,,,,,,
566,1,49.324927926063538,16.79485852830112,484.9296875,,,,,,,,,,,,,,,,,,,,,,
567,1,49.324900936335325,16.794928098097444,484.9296875,,,,,,,,,,,,,,,,,,,,,,
568,1,49.324882999062538,16.794983753934503,484.9296875,,,,,,,,,,,,,,,,,,,,,,
569,1,49.324864977970719,16.795095065608621,484.9296875,,,,,,,,,,,,,,,,,,,,,,
570,1,49.324856009334326,16.795178633183241,484.9296875,,,,,,,,,,,,,,,,,,,,,,
571,1,49.324829019606113,16.795248202979565,484.9296875,,,,,,,,,,,,,,,,,,,,,,
572,1,49.324793061241508,16.795317772775888,484.9296875,,,,,,,,,,,,,,,,,,,,,,
573,1,49.324757186695933,16.795429168269038,484.9296875,,,,,,,,,,,,,,,,,,,,,,
574,1,49.324721228331327,16.795526565983891,484.9296875,,,,,,,,,,,,,,,,,,,,,,
575,1,49.324694322422147,16.795596135780215,484.9296875,,,,,,,,,,,,,,,,,,,,,,
576,1,49.324667332693934,16.795665789395571,484.42578125,,,,,,,,,,,,,,,,,,,,,,
577,1,49.324613437056541,16.795791015028954,483.75390625,,,,,,,,,,,,,,,,,,,,,,
578,1,49.324568510055542,16.795902410522103,483.49609375,,,,,,,,,,,,,,,,,,,,,,
579,1,49.324523583054543,16.795999808236957,483.41796875,,,,,,,,,,,,,,,,,,,,,,
580,1,49.324478656053543,16.796083291992545,483.171875,,,,,,,,,,,,,,,,,,,,,,
581,1,49.324460718780756,16.79618077352643,482.64453125,,,,,,,,,,,,,,,,,,,,,,
582,1,49.324442781507969,16.796236429363489,482.28515625,,,,,,,,,,,,,,,,,,,,,,
583,1,49.324415791779757,16.796333827078342,481.5390625,,,,,,,,,,,,,,,,,,,,,,
584,1,49.324406823143363,16.796431308612227,480.7890625,,,,,,,,,,,,,,,,,,,,,,
585,1,49.32435292750597,16.79664010182023,480.66015625,,,,,,,,,,,,,,,,,,,,,,
586,1,49.324299031868577,16.796807069331408,480.66015625,,,,,,,,,,,,,,,,,,,,,,
587,1,49.324263073503971,16.796974120661616,480.66015625,,,,,,,,,,,,,,,,,,,,,,
588,1,49.32423616759479,16.797057604417205,480.89453125,,,,,,,,,,,,,,,,,,,,,,
589,1,49.324209177866578,16.797141171991825,481.0625,,,,,,,,,,,,,,,,,,,,,,
590,1,49.324191240593791,16.797210741788149,481.13671875,,,,,,,,,,,,,,,,,,,,,,
591,1,49.324182271957397,16.797294225543737,481.1875,,,,,,,,,,,,,,,,,,,,,,
592,1,49.324155282229185,16.797363795340061,480.9765625,,,,,,,,,,,,,,,,,,,,,,
593,1,49.324137344956398,16.797475190833211,480.83984375,,,,,,,,,,,,,,,,,,,,,,
594,1,49.324119323864579,16.797558674588799,480.8203125,,,,,,,,,,,,,,,,,,,,,,
595,1,49.324092417955399,16.79764224216342,481.36328125,,,,,,,,,,,,,,,,,,,,,,
596,1,49.324074480682611,16.797725725919008,481.86328125,,,,,,,,,,,,,,,,,,,,,,
597,1,49.324047490954399,16.797795295715332,482.1328125,,,,,,,,,,,,,,,,,,,,,,
598,1,49.323984626680613,16.797850951552391,481.90625,,,,,,,,,,,,,,,,,,,,,,
599,1,49.3239576369524,16.797920605167747,482.0234375,,,,,,,,,,,,,,,,,,,,,,
600,1,49.323903741315007,16.798031916841865,482.40625,,,,,,,,,,,,,,,,,,,,,,
601,1,49.323876835405827,16.798101486638188,482.7890625,,,,,,,,,,,,,,,,,,,,,,
602,1,49.323831908404827,16.798143312335014,482.6640625,,,,,,,,,,,,,,,,,,,,,,
603,1,49.323786981403828,16.798185054212809,482.2578125,,,,,,,,,,,,,,,,,,,,,,
604,1,49.323724117130041,16.798268537968397,481.70703125,,,,,,,,,,,,,,,,,,,,,,
605,1,49.323679190129042,16.798324193805456,481.37109375,,,,,,,,,,,,,,,,,,,,,,
606,1,49.323634263128042,16.798379849642515,481.046875,,,,,,,,,,,,,,,,,,,,,,
607,1,49.323598304763436,16.798435589298606,480.41796875,,,,,,,,,,,,,,,,,,,,,,
608,1,49.323553461581469,16.798463417217135,479.9765625,,,,,,,,,,,,,,,,,,,,,,
609,1,49.323517503216863,16.798532987013459,479.2734375,,,,,,,,,,,,,,,,,,,,,,
610,1,49.323472576215863,16.798574728891253,478.66015625,,,,,,,,,,,,,,,,,,,,,,
611,1,49.323427649214864,16.798616470769048,477.94140625,,,,,,,,,,,,,,,,,,,,,,
612,1,49.323373753577471,16.798686124384403,476.85546875,,,,,,,,,,,,,,,,,,,,,,
613,1,49.323337795212865,16.798727866262197,476.26171875,,,,,,,,,,,,,,,,,,,,,,
614,1,49.323301920667291,16.798783522099257,475.55859375,,,,,,,,,,,,,,,,,,,,,,
615,1,49.323256993666291,16.798839177936316,475.15234375,,,,,,,,,,,,,,,,,,,,,,
616,1,49.323230003938079,16.798908831551671,474.82421875,,,,,,,,,,,,,,,,,,,,,,
617,1,49.323185076937079,16.798978401347995,474.63671875,,,,,,,,,,,,,,,,,,,,,,
618,1,49.323131181299686,16.799034057185054,474.62109375,,,,,,,,,,,,,,,,,,,,,,
619,1,49.323095306754112,16.799103626981378,474.36328125,,,,,,,,,,,,,,,,,,,,,,
620,1,49.323041411116719,16.799173280596733,474.2421875,,,,,,,,,,,,,,,,,,,,,,
621,1,49.323005452752113,16.799228936433792,473.9375,,,,,,,,,,,,,,,,,,,,,,
622,1,49.322969494387507,16.799270678311586,473.62890625,,,,,,,,,,,,,,,,,,,,,,
623,1,49.322924567386508,16.799312420189381,473.5,,,,,,,,,,,,,,,,,,,,,,
624,1,49.32287972420454,16.79934024810791,473.640625,,,,,,,,,,,,,,,,,,,,,,
625,1,49.322834797203541,16.799409901723266,473.40625,,,,,,,,,,,,,,,,,,,,,,
626,1,49.322798838838935,16.799479471519589,473.20703125,,,,,,,,,,,,,,,,,,,,,,
627,1,49.322771849110723,16.799549041315913,472.671875,,,,,,,,,,,,,,,,,,,,,,
628,1,49.322727005928755,16.799618611112237,472.21484375,,,,,,,,,,,,,,,,,,,,,,
629,1,49.322700016200542,16.799688264727592,471.5,,,,,,,,,,,,,,,,,,,,,,
630,1,49.322664057835937,16.799730006605387,471.40625,,,,,,,,,,,,,,,,,,,,,,
631,1,49.322637151926756,16.799813490360975,470.9765625,,,,,,,,,,,,,,,,,,,,,,
632,1,49.32260119356215,16.799883060157299,470.9921875,,,,,,,,,,,,,,,,,,,,,,
633,1,49.322565235197544,16.799952713772655,471.01171875,,,,,,,,,,,,,,,,,,,,,,
634,1,49.322538329288363,16.800022283568978,470.890625,,,,,,,,,,,,,,,,,,,,,,
635,1,49.322502370923758,16.800077939406037,470.7890625,,,,,,,,,,,,,,,,,,,,,,
636,1,49.322475465014577,16.800161506980658,469.953125,,,,,,,,,,,,,,,,,,,,,,
637,1,49.322439506649971,16.800203248858452,469.81640625,,,,,,,,,,,,,,,,,,,,,,
638,1,49.322394579648972,16.800272818654776,469.7421875,,,,,,,,,,,,,,,,,,,,,,
639,1,49.322349652647972,16.800342388451099,469.890625,,,,,,,,,,,,,,,,,,,,,,
640,1,49.322313778102398,16.800384130328894,470.21875,,,,,,,,,,,,,,,,,,,,,,
641,1,49.322268851101398,16.800439869984984,470.46875,,,,,,,,,,,,,,,,,,,,,,
642,1,49.322232892736793,16.800523353740573,470.0390625,,,,,,,,,,,,,,,,,,,,,,
643,1,49.322205986827612,16.800592923536897,469.50390625,,,,,,,,,,,,,,,,,,,,,,
644,1,49.322170028463006,16.800648579373956,469.609375,,,,,,,,,,,,,,,,,,,,,,
645,1,49.322152091190219,16.800746060907841,469.2734375,,,,,,,,,,,,,,,,,,,,,,
646,1,49.3221340700984,16.8008017167449,469.26171875,,,,,,,,,,,,,,,,,,,,,,
647,1,49.322107164189219,16.800871286541224,469.34765625,,,,,,,,,,,,,,,,,,,,,,
648,1,49.322089143097401,16.800954854115844,468.9375,,,,,,,,,,,,,,,,,,,,,,
649,1,49.322071205824614,16.801052251830697,468.296875,,,,,,,,,,,,,,,,,,,,,,
650,1,49.321963414549828,16.801163479685783,468.82421875,,,,,,,,,,,,,,,,,,,,,,
651,1,49.321945393458009,16.801219135522842,468.671875,,,,,,,,,,,,,,,,,,,,,,
652,1,49.321900550276041,16.801274791359901,468.93359375,,,,,,,,,,,,,,,,,,,,,,
653,1,49.321855623275042,16.801316617056727,469.1328125,,,,,,,,,,,,,,,,,,,,,,
654,1,49.321819664910436,16.801372272893786,468.98046875,,,,,,,,,,,,,,,,,,,,,,
655,1,49.321747832000256,16.801427928730845,468.99609375,,,,,,,,,,,,,,,,,,,,,,
656,1,49.32171187363565,16.80146967060864,468.63671875,,,,,,,,,,,,,,,,,,,,,,
657,1,49.321657977998257,16.801525326445699,468.1953125,,,,,,,,,,,,,,,,,,,,,,
658,1,49.321613050997257,16.801581066101789,467.7109375,,,,,,,,,,,,,,,,,,,,,,
659,1,49.321568123996258,16.801636721938848,467.80859375,,,,,,,,,,,,,,,,,,,,,,
660,1,49.321523196995258,16.801692377775908,468.04296875,,,,,,,,,,,,,,,,,,,,,,
661,1,49.321487322449684,16.801734119653702,468.37890625,,,,,,,,,,,,,,,,,,,,,,
662,1,49.321442395448685,16.801789859309793,468.68359375,,,,,,,,,,,,,,,,,,,,,,
663,1,49.321397468447685,16.801831601187587,469.04296875,,,,,,,,,,,,,,,,,,,,,,
664,1,49.321361510083079,16.801887257024646,468.9296875,,,,,,,,,,,,,,,,,,,,,,
665,1,49.32131658308208,16.801942912861705,468.96875,,,,,,,,,,,,,,,,,,,,,,
666,1,49.32127165608108,16.801984654739499,469.38671875,,,,,,,,,,,,,,,,,,,,,,
667,1,49.321226812899113,16.802026396617293,469.97265625,,,,,,,,,,,,,,,,,,,,,,
668,1,49.321181885898113,16.802068222314119,470.453125,,,,,,,,,,,,,,,,,,,,,,
669,1,49.321145927533507,16.802123878151178,470.4765625,,,,,,,,,,,,,,,,,,,,,,
670,1,49.321092031896114,16.802165620028973,470.90625,,,,,,,,,,,,,,,,,,,,,,
671,1,49.321047104895115,16.802221275866032,470.828125,,,,,,,,,,,,,,,,,,,,,,
672,1,49.321002177894115,16.802276931703091,470.6640625,,,,,,,,,,,,,,,,,,,,,,
673,1,49.320957250893116,16.802318757399917,470.7109375,,,,,,,,,,,,,,,,,,,,,,
674,1,49.320912407711148,16.802346585318446,470.97265625,,,,,,,,,,,,,,,,,,,,,,
675,1,49.320858512073755,16.80241615511477,470.73046875,,,,,,,,,,,,,,,,,,,,,,
676,1,49.320813585072756,16.802471810951829,470.56640625,,,,,,,,,,,,,,,,,,,,,,
677,1,49.320768658071756,16.802513552829623,470.61328125,,,,,,,,,,,,,,,,,,,,,,
678,1,49.32073269970715,16.802569292485714,470.3125,,,,,,,,,,,,,,,,,,,,,,
679,1,49.320687772706151,16.802624948322773,470.14453125,,,,,,,,,,,,,,,,,,,,,,
680,1,49.320651898160577,16.802666690200567,470.0546875,,,,,,,,,,,,,,,,,,,,,,
681,1,49.320615939795971,16.802708432078362,469.96875,,,,,,,,,,,,,,,,,,,,,,
682,1,49.320571012794971,16.802778001874685,469.58984375,,,,,,,,,,,,,,,,,,,,,,
683,1,49.320526085793972,16.802805913612247,469.84765625,,,,,,,,,,,,,,,,,,,,,,
684,1,49.320490127429366,16.802861569449306,469.66015625,,,,,,,,,,,,,,,,,,,,,,
685,1,49.320436231791973,16.8029033113271,470.26171875,,,,,,,,,,,,,,,,,,,,,,
686,1,49.320391388610005,16.802972881123424,470.2265625,,,,,,,,,,,,,,,,,,,,,,
687,1,49.320355430245399,16.803014623001218,470.4140625,,,,,,,,,,,,,,,,,,,,,,
688,1,49.3203105032444,16.803056448698044,470.8046875,,,,,,,,,,,,,,,,,,,,,,
689,1,49.320265576243401,16.803098190575838,471.19921875,,,,,,,,,,,,,,,,,,,,,,
690,1,49.320229617878795,16.803153846412897,471.171875,,,,,,,,,,,,,,,,,,,,,,
691,1,49.32019374333322,16.803209502249956,470.88671875,,,,,,,,,,,,,,,,,,,,,,
692,1,49.320148816332221,16.80325124412775,470.9375,,,,,,,,,,,,,,,,,,,,,,
693,1,49.320094920694828,16.803293069824576,471.12109375,,,,,,,,,,,,,,,,,,,,,,
694,1,49.320058962330222,16.803348725661635,470.8203125,,,,,,,,,,,,,,,,,,,,,,
695,1,49.320014035329223,16.803404381498694,470.91015625,,,,,,,,,,,,,,,,,,,,,,
696,1,49.319978160783648,16.803460037335753,471.140625,,,,,,,,,,,,,,,,,,,,,,
697,1,49.319942202419043,16.803501779213548,471.53515625,,,,,,,,,,,,,,,,,,,,,,
698,1,49.319906244054437,16.803557518869638,471.78125,,,,,,,,,,,,,,,,,,,,,,
699,1,49.319861317053437,16.803599260747433,472.2421875,,,,,,,,,,,,,,,,,,,,,,
700,1,49.319807421416044,16.803627088665962,472.91796875,,,,,,,,,,,,,,,,,,,,,,
701,1,49.31977154687047,16.803696658462286,472.6328125,,,,,,,,,,,,,,,,,,,,,,
702,1,49.319708598777652,16.803752314299345,472.74609375,,,,,,,,,,,,,,,,,,,,,,
703,1,49.319663671776652,16.803808053955436,472.6171875,,,,,,,,,,,,,,,,,,,,,,
704,1,49.319618828594685,16.803863709792495,472.7265625,,,,,,,,,,,,,,,,,,,,,,
705,1,49.319582870230079,16.803919365629554,472.7734375,,,,,,,,,,,,,,,,,,,,,,
706,1,49.319546911865473,16.803961107507348,473.23828125,,,,,,,,,,,,,,,,,,,,,,
707,1,49.319484047591686,16.804030677303672,474.15234375,,,,,,,,,,,,,,,,,,,,,,
708,1,49.319439120590687,16.804072503000498,474.8671875,,,,,,,,,,,,,,,,,,,,,,
709,1,49.319403162226081,16.804128158837557,475.26953125,,,,,,,,,,,,,,,,,,,,,,
710,1,49.319349266588688,16.804183814674616,475.70703125,,,,,,,,,,,,,,,,,,,,,,
711,1,49.31930442340672,16.804239470511675,475.73828125,,,,,,,,,,,,,,,,,,,,,,
712,1,49.319259496405721,16.804281212389469,475.78515625,,,,,,,,,,,,,,,,,,,,,,
713,1,49.319223538041115,16.80433695204556,475.48046875,,,,,,,,,,,,,,,,,,,,,,
714,1,49.319187579676509,16.804364779964089,475.60546875,,,,,,,,,,,,,,,,,,,,,,
715,1,49.319151705130935,16.804420435801148,475.3046875,,,,,,,,,,,,,,,,,,,,,,
716,1,49.319115746766329,16.804490005597472,474.828125,,,,,,,,,,,,,,,,,,,,,,
717,1,49.319070819765329,16.804531747475266,474.8515625,,,,,,,,,,,,,,,,,,,,,,
718,1,49.31902589276433,16.804587487131357,474.76953125,,,,,,,,,,,,,,,,,,,,,,
719,1,49.318990018218756,16.804615315049887,474.83203125,,,,,,,,,,,,,,,,,,,,,,
720,1,49.318945091217756,16.804670970886946,474.75,,,,,,,,,,,,,,,,,,,,,,
721,1,49.31890913285315,16.804726626724005,474.59765625,,,,,,,,,,,,,,,,,,,,,,
722,1,49.318873174488544,16.804768368601799,474.50390625,,,,,,,,,,,,,,,,,,,,,,
723,1,49.318819278851151,16.80482410825789,473.93359375,,,,,,,,,,,,,,,,,,,,,,
724,1,49.318774351850152,16.804879764094949,473.2578125,,,,,,,,,,,,,,,,,,,,,,
725,1,49.318738477304578,16.804921505972743,472.8515625,,,,,,,,,,,,,,,,,,,,,,
726,1,49.318702518939972,16.804963247850537,472.52734375,,,,,,,,,,,,,,,,,,,,,,
727,1,49.318657591938972,16.804991075769067,472.48828125,,,,,,,,,,,,,,,,,,,,,,
728,1,49.318612664937973,16.805018903687596,472.5234375,,,,,,,,,,,,,,,,,,,,,,
729,1,49.318603696301579,16.805018903687596,472.5859375,,,,,,,,,,,,,,,,,,,,,,
730,1,49.318460030481219,16.805074559524655,472.86328125,,,,,,,,,,,,,,,,,,,,,,
731,1,49.318406134843826,16.80508847348392,472.94921875,,,,,,,,,,,,,,,,,,,,,,
732,1,49.318352239206433,16.80508847348392,473.2890625,,,,,,,,,,,,,,,,,,,,,,
733,1,49.31829834356904,16.805102387443185,473.31640625,,,,,,,,,,,,,,,,,,,,,,
734,1,49.318235479295254,16.805102387443185,473.11328125,,,,,,,,,,,,,,,,,,,,,,
735,1,49.318181499838829,16.80511630140245,472.51171875,,,,,,,,,,,,,,,,,,,,,,
736,1,49.318127604201436,16.805130215361714,471.953125,,,,,,,,,,,,,,,,,,,,,,
737,1,49.318082761019468,16.805144129320979,471.4765625,,,,,,,,,,,,,,,,,,,,,,
738,1,49.318028865382075,16.805144129320979,471.21875,,,,,,,,,,,,,,,,,,,,,,
739,1,49.317974969744682,16.805171957239509,470.68359375,,,,,,,,,,,,,,,,,,,,,,
740,1,49.317920990288258,16.805213699117303,470.04296875,,,,,,,,,,,,,,,,,,,,,,
741,1,49.317867094650865,16.805241527035832,469.6171875,,,,,,,,,,,,,,,,,,,,,,
742,1,49.317804230377078,16.805255440995097,469.40234375,,,,,,,,,,,,,,,,,,,,,,
743,1,49.317750334739685,16.805269354954362,469.1875,,,,,,,,,,,,,,,,,,,,,,
744,1,49.317696439102292,16.805297266691923,468.51171875,,,,,,,,,,,,,,,,,,,,,,
745,1,49.317642543464899,16.805325094610453,467.6015625,,,,,,,,,,,,,,,,,,,,,,
746,1,49.3175976164639,16.805366836488247,466.29296875,,,,,,,,,,,,,,,,,,,,,,
747,1,49.317543720826507,16.805394664406776,465.23828125,,,,,,,,,,,,,,,,,,,,,,
748,1,49.315818976610899,16.806104527786374,458.75,,,,,,,,,,,,,,,,,,,,,,
749,1,49.315280020236969,16.806257581338286,455.37109375,,,,,,,,,,,,,,,,,,,,,,
750,1,49.314543334767222,16.806480288505554,445.41015625,,,,,,,,,,,,,,,,,,,,,,
751,1,49.314534366130829,16.806480288505554,445.2734375,,,,,,,,,,,,,,,,,,,,,,
752,1,49.314184002578259,16.806633425876498,439.88671875,,,,,,,,,,,,,,,,,,,,,,
753,1,49.313681004568934,16.80692570284009,439.4609375,,,,,,,,,,,,,,,,,,,,,,
754,1,49.313213881105185,16.807176154106855,444.0234375,,,,,,,,,,,,,,,,,,,,,,
755,1,49.313213881105185,16.80719006806612,444.23828125,,,,,,,,,,,,,,,,,,,,,,
756,1,49.313070215284824,16.807384947314858,448.19921875,,,,,,,,,,,,,,,,,,,,,,
757,1,49.313070215284824,16.807398861274123,448.51953125,,,,,,,,,,,,,,,,,,,,,,
758,1,49.312800653278828,16.807635482400656,452.1796875,,,,,,,,,,,,,,,,,,,,,,
759,1,49.312791684642434,16.807635482400656,452.13671875,,,,,,,,,,,,,,,,,,,,,,
760,1,49.312414415180683,16.807649396359921,450.8671875,,,,,,,,,,,,,,,,,,,,,,
761,1,49.312046114355326,16.80767722427845,446.5078125,,,,,,,,,,,,,,,,,,,,,,
762,1,49.312019124627113,16.80767722427845,446.09375,,,,,,,,,,,,,,,,,,,,,,
763,1,49.311920301988721,16.807718966156244,444.89453125,,,,,,,,,,,,,,,,,,,,,,
764,1,49.31189339607954,16.808581883087754,447.3515625,,,,,,,,,,,,,,,,,,,,,,
765,1,49.312297655269504,16.809778902679682,448.86328125,,,,,,,,,,,,,,,,,,,,,,
766,1,49.312297655269504,16.809792816638947,448.75390625,,,,,,,,,,,,,,,,,,,,,,
767,1,49.312189863994718,16.810850612819195,437.3125,,,,,,,,,,,,,,,,,,,,,,
768,1,49.312189863994718,16.810934180393815,436.66796875,,,,,,,,,,,,,,,,,,,,,,
769,1,49.312189863994718,16.811031578108668,435.921875,,,,,,,,,,,,,,,,,,,,,,
770,1,49.312189863994718,16.811115061864257,435.27734375,,,,,,,,,,,,,,,,,,,,,,
771,1,49.312189863994718,16.811212543398142,435.015625,,,,,,,,,,,,,,,,,,,,,,
772,1,49.312189863994718,16.81129602715373,434.98828125,,,,,,,,,,,,,,,,,,,,,,
773,1,49.312189863994718,16.811393424868584,434.953125,,,,,,,,,,,,,,,,,,,,,,
774,1,49.312189863994718,16.811490906402469,434.421875,,,,,,,,,,,,,,,,,,,,,,
775,1,49.312189863994718,16.811574390158057,433.78125,,,,,,,,,,,,,,,,,,,,,,
776,1,49.312189863994718,16.811657957732677,433.140625,,,,,,,,,,,,,,,,,,,,,,
777,1,49.312189863994718,16.811755355447531,432.80859375,,,,,,,,,,,,,,,,,,,,,,
778,1,49.312207801267505,16.811824925243855,433.22265625,,,,,,,,,,,,,,,,,,,,,,
779,1,49.312207801267505,16.81192240677774,433.22265625,,,,,,,,,,,,,,,,,,,,,,
780,1,49.312207801267505,16.812005890533328,433.19921875,,,,,,,,,,,,,,,,,,,,,,
781,1,49.312207801267505,16.812103288248181,433.11328125,,,,,,,,,,,,,,,,,,,,,,
782,1,49.312207801267505,16.812200769782066,433.03125,,,,,,,,,,,,,,,,,,,,,,
783,1,49.312207801267505,16.81229816749692,432.6953125,,,,,,,,,,,,,,,,,,,,,,
784,1,49.312207801267505,16.812381651252508,432.12890625,,,,,,,,,,,,,,,,,,,,,,
785,1,49.312207801267505,16.812465218827128,431.55859375,,,,,,,,,,,,,,,,,,,,,,
786,1,49.312207801267505,16.812562616541982,431.08984375,,,,,,,,,,,,,,,,,,,,,,
787,1,49.312207801267505,16.812660098075867,431.08984375,,,,,,,,,,,,,,,,,,,,,,
788,1,49.312180811539292,16.812785323709249,430.46484375,,,,,,,,,,,,,,,,,,,,,,
789,1,49.312171842902899,16.812882721424103,429.72265625,,,,,,,,,,,,,,,,,,,,,,
790,1,49.312171842902899,16.812966288998723,429.08984375,,,,,,,,,,,,,,,,,,,,,,
791,1,49.312153905630112,16.813063686713576,428.06640625,,,,,,,,,,,,,,,,,,,,,,
792,1,49.312126915901899,16.813188996165991,427.33203125,,,,,,,,,,,,,,,,,,,,,,
793,1,49.312117947265506,16.813272479921579,427.03515625,,,,,,,,,,,,,,,,,,,,,,
794,1,49.312108978629112,16.813342049717903,426.71875,,,,,,,,,,,,,,,,,,,,,,
795,1,49.312100009992719,16.813425617292523,426.46484375,,,,,,,,,,,,,,,,,,,,,,
796,1,49.312091041356325,16.813509101048112,426.26171875,,,,,,,,,,,,,,,,,,,,,,
797,1,49.3120819889009,16.8135925848037,426.05078125,,,,,,,,,,,,,,,,,,,,,,
798,1,49.312073020264506,16.813676152378321,425.84375,,,,,,,,,,,,,,,,,,,,,,
799,1,49.312064051628113,16.813759636133909,425.63671875,,,,,,,,,,,,,,,,,,,,,,
800,1,49.312064051628113,16.813843119889498,425.63671875,,,,,,,,,,,,,,,,,,,,,,
801,1,49.312046114355326,16.813940601423383,425.22265625,,,,,,,,,,,,,,,,,,,,,,
802,1,49.312046114355326,16.814024085178971,425.22265625,,,,,,,,,,,,,,,,,,,,,,
803,1,49.312028093263507,16.814121482893825,424.80859375,,,,,,,,,,,,,,,,,,,,,,
804,1,49.312019124627113,16.814205050468445,424.625,,,,,,,,,,,,,,,,,,,,,,
805,1,49.311992218717933,16.814246792346239,424.22265625,,,,,,,,,,,,,,,,,,,,,,
806,1,49.31196522898972,16.814330276101828,424.125,,,,,,,,,,,,,,,,,,,,,,
807,1,49.311920301988721,16.814441671594977,424.04296875,,,,,,,,,,,,,,,,,,,,,,
808,1,49.311884427443147,16.814497327432036,423.7421875,,,,,,,,,,,,,,,,,,,,,,
809,1,49.311857437714934,16.814552983269095,423.328125,,,,,,,,,,,,,,,,,,,,,,
810,1,49.311830531805754,16.814622553065419,422.9140625,,,,,,,,,,,,,,,,,,,,,,
811,1,49.311794573441148,16.814706120640039,422.36328125,,,,,,,,,,,,,,,,,,,,,,
812,1,49.311749646440148,16.814789604395628,421.671875,,,,,,,,,,,,,,,,,,,,,,
813,1,49.311713688075542,16.814873088151217,421.12109375,,,,,,,,,,,,,,,,,,,,,,
814,1,49.311677813529968,16.814928827807307,420.5703125,,,,,,,,,,,,,,,,,,,,,,
815,1,49.311632886528969,16.814970569685102,419.87890625,,,,,,,,,,,,,,,,,,,,,,
816,1,49.311596928164363,16.815026225522161,419.703125,,,,,,,,,,,,,,,,,,,,,,
817,1,49.311552001163363,16.815067967399955,419.90625,,,,,,,,,,,,,,,,,,,,,,
818,1,49.311507074162364,16.815109709277749,420.05078125,,,,,,,,,,,,,,,,,,,,,,
819,1,49.31147119961679,16.81516544893384,420.171875,,,,,,,,,,,,,,,,,,,,,,
820,1,49.31142627261579,16.815221104770899,420.1328125,,,,,,,,,,,,,,,,,,,,,,
821,1,49.311372376978397,16.815276760607958,419.89453125,,,,,,,,,,,,,,,,,,,,,,
822,1,49.311336418613791,16.815332416445017,419.6484375,,,,,,,,,,,,,,,,,,,,,,
823,1,49.311291491612792,16.815401986241341,419.43359375,,,,,,,,,,,,,,,,,,,,,,
824,1,49.311255617067218,16.815471639856696,419.41796875,,,,,,,,,,,,,,,,,,,,,,
825,1,49.311210690066218,16.81554120965302,419.53125,,,,,,,,,,,,,,,,,,,,,,
826,1,49.311183700338006,16.815610779449344,419.77734375,,,,,,,,,,,,,,,,,,,,,,
827,1,49.3111477419734,16.815666435286403,419.87890625,,,,,,,,,,,,,,,,,,,,,,
828,1,49.311102898791432,16.815722174942493,419.83984375,,,,,,,,,,,,,,,,,,,,,,
829,1,49.311049003154039,16.815791744738817,419.66796875,,,,,,,,,,,,,,,,,,,,,,
830,1,49.310995107516646,16.815861314535141,419.6953125,,,,,,,,,,,,,,,,,,,,,,
831,1,49.310950180515647,16.815903056412935,419.9921875,,,,,,,,,,,,,,,,,,,,,,
832,1,49.310896284878254,16.815958796069026,420.421875,,,,,,,,,,,,,,,,,,,,,,
833,1,49.310851357877254,16.81602836586535,420.95703125,,,,,,,,,,,,,,,,,,,,,,
834,1,49.310806430876255,16.816084021702409,421.3828125,,,,,,,,,,,,,,,,,,,,,,
835,1,49.310770472511649,16.816139677539468,421.8125,,,,,,,,,,,,,,,,,,,,,,
836,1,49.310716576874256,16.816181503236294,422.1328125,,,,,,,,,,,,,,,,,,,,,,
837,1,49.310662681236863,16.816237159073353,422.55859375,,,,,,,,,,,,,,,,,,,,,,
838,1,49.310617754235864,16.816292814910412,422.98828125,,,,,,,,,,,,,,,,,,,,,,
839,1,49.310572827234864,16.816348470747471,423.4140625,,,,,,,,,,,,,,,,,,,,,,
840,1,49.31053695268929,16.81640412658453,423.84375,,,,,,,,,,,,,,,,,,,,,,
841,1,49.310483057051897,16.816459866240621,424.26953125,,,,,,,,,,,,,,,,,,,,,,
842,1,49.310438130050898,16.816501608118415,424.58984375,,,,,,,,,,,,,,,,,,,,,,
843,1,49.310411140322685,16.816543349996209,424.9140625,,,,,,,,,,,,,,,,,,,,,,
