﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:08:56Z,,49.363564057275653,16.709619266912341,49.415107648819685,16.739665791392326,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
552,1,49.400456249713898,16.736922897398472,484.62109375,,,,,,,,,,,,,,,,,,,,,,
553,1,49.40053797326982,16.737069077789783,483.0234375,,,,,,,,,,,,,,,,,,,,,,
554,1,49.400632353499532,16.737156752496958,480.8984375,,,,,,,,,,,,,,,,,,,,,,
555,1,49.400745509192348,16.737234704196453,478.828125,,,,,,,,,,,,,,,,,,,,,,
556,1,49.400865035131574,16.737263957038522,479.5234375,,,,,,,,,,,,,,,,,,,,,,
557,1,49.400965617969632,16.737273680046201,480.22265625,,,,,,,,,,,,,,,,,,,,,,
558,1,49.401066200807691,16.737273680046201,480.953125,,,,,,,,,,,,,,,,,,,,,,
559,1,49.401198299601674,16.737273680046201,481.86328125,,,,,,,,,,,,,,,,,,,,,,
560,1,49.401292596012354,16.737273680046201,482.515625,,,,,,,,,,,,,,,,,,,,,,
561,1,49.40140575170517,16.737244427204132,483.3828125,,,,,,,,,,,,,,,,,,,,,,
562,1,49.401512704789639,16.737215258181095,484.20703125,,,,,,,,,,,,,,,,,,,,,,
563,1,49.401613287627697,16.737127583473921,484.75390625,,,,,,,,,,,,,,,,,,,,,,
564,1,49.401695011183619,16.737069077789783,484.78125,,,,,,,,,,,,,,,,,,,,,,
565,1,49.401789391413331,16.737000849097967,484.62109375,,,,,,,,,,,,,,,,,,,,,,
566,1,49.401864828541875,16.736932704225183,484.7265625,,,,,,,,,,,,,,,,,,,,,,
567,1,49.401954431086779,16.736894063651562,485.0703125,,,,,,,,,,,,,,,,,,,,,,
568,1,49.402044285088778,16.736830025911331,485.08203125,,,,,,,,,,,,,,,,,,,,,,
569,1,49.402126930654049,16.736763976514339,484.79296875,,,,,,,,,,,,,,,,,,,,,,
570,1,49.402261627838016,16.736701363697648,485.87109375,,,,,,,,,,,,,,,,,,,,,,
571,1,49.40240990370512,16.736597009003162,486.7578125,,,,,,,,,,,,,,,,,,,,,,
572,1,49.402490705251694,16.736534312367439,486.7578125,,,,,,,,,,,,,,,,,,,,,,
573,1,49.402625486254692,16.736471699550748,486.7578125,,,,,,,,,,,,,,,,,,,,,,
574,1,49.402773678302765,16.736450828611851,486.9921875,,,,,,,,,,,,,,,,,,,,,,
575,1,49.402921870350838,16.736409086734056,487.2734375,,,,,,,,,,,,,,,,,,,,,,
576,1,49.403070146217942,16.736367344856262,488.1015625,,,,,,,,,,,,,,,,,,,,,,
577,1,49.403218338266015,16.736325602978468,488.83984375,,,,,,,,,,,,,,,,,,,,,,
578,1,49.403380025178194,16.736283777281642,488.890625,,,,,,,,,,,,,,,,,,,,,,
579,1,49.403528301045299,16.736242035403848,488.86328125,,,,,,,,,,,,,,,,,,,,,,
580,1,49.403689987957478,16.736242035403848,488.640625,,,,,,,,,,,,,,,,,,,,,,
581,1,49.40381127409637,16.736325602978468,487.86328125,,,,,,,,,,,,,,,,,,,,,,
582,1,49.403945971280336,16.736492570489645,486.65625,,,,,,,,,,,,,,,,,,,,,,
583,1,49.404067257419229,16.736680492758751,485.12890625,,,,,,,,,,,,,,,,,,,,,,
584,1,49.404175048694015,16.736868415027857,485.1875,,,,,,,,,,,,,,,,,,,,,,
585,1,49.404296334832907,16.73699364066124,484.9375,,,,,,,,,,,,,,,,,,,,,,
586,1,49.404404126107693,16.737098079174757,484.0234375,,,,,,,,,,,,,,,,,,,,,,
587,1,49.404538907110691,16.737202433869243,482.1484375,,,,,,,,,,,,,,,,,,,,,,
588,1,49.404673604294658,16.737265046685934,480.23046875,,,,,,,,,,,,,,,,,,,,,,
589,1,49.404821880161762,16.737285917624831,478.9296875,,,,,,,,,,,,,,,,,,,,,,
590,1,49.404916176572442,16.737285917624831,478.20703125,,,,,,,,,,,,,,,,,,,,,,
591,1,49.405077863484621,16.737285917624831,476.96484375,,,,,,,,,,,,,,,,,,,,,,
592,1,49.405253045260906,16.737285917624831,475.19140625,,,,,,,,,,,,,,,,,,,,,,
593,1,49.405401237308979,16.737327743321657,473.11328125,,,,,,,,,,,,,,,,,,,,,,
594,1,49.405549513176084,16.737348614260554,471.8125,,,,,,,,,,,,,,,,,,,,,,
595,1,49.405697705224156,16.737390356138349,471.1484375,,,,,,,,,,,,,,,,,,,,,,
596,1,49.405859392136335,16.737411227077246,471.13671875,,,,,,,,,,,,,,,,,,,,,,
597,1,49.406021079048514,16.737390356138349,470.9765625,,,,,,,,,,,,,,,,,,,,,,
598,1,49.406155860051513,16.737369485199451,470.81640625,,,,,,,,,,,,,,,,,,,,,,
599,1,49.406277146190405,16.737244175747037,469.8515625,,,,,,,,,,,,,,,,,,,,,,
600,1,49.406398432329297,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
601,1,49.406573614105582,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
602,1,49.406735301017761,16.737181479111314,469.37109375,,,,,,,,,,,,,,,,,,,,,,
603,1,49.40689698792994,16.737202433869243,469.53125,,,,,,,,,,,,,,,,,,,,,,
604,1,49.407058674842119,16.737244175747037,469.8515625,,,,,,,,,,,,,,,,,,,,,,
605,1,49.407220361754298,16.737285917624831,470.21875,,,,,,,,,,,,,,,,,,,,,,
606,1,49.407382048666477,16.737285917624831,470.2890625,,,,,,,,,,,,,,,,,,,,,,
607,1,49.407476428896189,16.737285917624831,470.296875,,,,,,,,,,,,,,,,,,,,,,
608,1,49.407570725306869,16.737285917624831,470.296875,,,,,,,,,,,,,,,,,,,,,,
609,1,49.407732412219048,16.737265046685934,470.296875,,,,,,,,,,,,,,,,,,,,,,
610,1,49.407907593995333,16.73722330480814,470.296875,,,,,,,,,,,,,,,,,,,,,,
611,1,49.408069280907512,16.737202433869243,470.62109375,,,,,,,,,,,,,,,,,,,,,,
612,1,49.408217556774616,16.737181479111314,471.18359375,,,,,,,,,,,,,,,,,,,,,,
613,1,49.408379243686795,16.73713973723352,471.54296875,,,,,,,,,,,,,,,,,,,,,,
614,1,49.408513940870762,16.737077124416828,472.0234375,,,,,,,,,,,,,,,,,,,,,,
615,1,49.40864872187376,16.737014511600137,472.5078125,,,,,,,,,,,,,,,,,,,,,,
616,1,49.408810408785939,16.736951898783445,472.98828125,,,,,,,,,,,,,,,,,,,,,,
617,1,49.408972095698118,16.736910073086619,473.30859375,,,,,,,,,,,,,,,,,,,,,,
618,1,49.409133782610297,16.736889202147722,473.47265625,,,,,,,,,,,,,,,,,,,,,,
619,1,49.409282058477402,16.736868331208825,473.6328125,,,,,,,,,,,,,,,,,,,,,,
620,1,49.409430250525475,16.736826589331031,473.2578125,,,,,,,,,,,,,,,,,,,,,,
621,1,49.409591937437654,16.736826589331031,472.01171875,,,,,,,,,,,,,,,,,,,,,,
622,1,49.409753624349833,16.736868331208825,470.90625,,,,,,,,,,,,,,,,,,,,,,
623,1,49.409888405352831,16.736930944025517,470.3125,,,,,,,,,,,,,,,,,,,,,,
624,1,49.410023102536798,16.737035382539034,469.265625,,,,,,,,,,,,,,,,,,,,,,
625,1,49.410157883539796,16.737118866294622,468.23828125,,,,,,,,,,,,,,,,,,,,,,
626,1,49.410279169678688,16.737181479111314,467.69921875,,,,,,,,,,,,,,,,,,,,,,
627,1,49.410427361726761,16.737285917624831,466.3203125,,,,,,,,,,,,,,,,,,,,,,
628,1,49.410562142729759,16.73736940138042,466.33984375,,,,,,,,,,,,,,,,,,,,,,
629,1,49.410710334777832,16.737432014197111,466.09375,,,,,,,,,,,,,,,,,,,,,,
630,1,49.410858526825905,16.737536452710629,466.03125,,,,,,,,,,,,,,,,,,,,,,
631,1,49.410993307828903,16.737640807405114,466.5,,,,,,,,,,,,,,,,,,,,,,
632,1,49.411128088831902,16.737724374979734,467.59375,,,,,,,,,,,,,,,,,,,,,,
633,1,49.411235880106688,16.737849600613117,468.15234375,,,,,,,,,,,,,,,,,,,,,,
634,1,49.411343671381474,16.737995781004429,468.1640625,,,,,,,,,,,,,,,,,,,,,,
635,1,49.41147836856544,16.738079264760017,468.1640625,,,,,,,,,,,,,,,,,,,,,,
636,1,49.411649024114013,16.738162580877542,468.30859375,,,,,,,,,,,,,,,,,,,,,,
637,1,49.411756815388799,16.738273976370692,468.4765625,,,,,,,,,,,,,,,,,,,,,,
638,1,49.411864606663585,16.738343546167016,468.1640625,,,,,,,,,,,,,,,,,,,,,,
639,1,49.411972397938371,16.738399202004075,468.1640625,,,,,,,,,,,,,,,,,,,,,,
640,1,49.41206225194037,16.738468855619431,468.59765625,,,,,,,,,,,,,,,,,,,,,,
641,1,49.412170043215156,16.738538425415754,469.1328125,,,,,,,,,,,,,,,,,,,,,,
642,1,49.412259897217155,16.738621909171343,469.7734375,,,,,,,,,,,,,,,,,,,,,,
643,1,49.412358719855547,16.738663651049137,470.09375,,,,,,,,,,,,,,,,,,,,,,
644,1,49.412466511130333,16.738733304664493,470.296875,,,,,,,,,,,,,,,,,,,,,,
645,1,49.412574302405119,16.738788960501552,470.296875,,,,,,,,,,,,,,,,,,,,,,
646,1,49.412691062316298,16.738844616338611,470.23046875,,,,,,,,,,,,,,,,,,,,,,
647,1,49.412798853591084,16.738914186134934,470.10546875,,,,,,,,,,,,,,,,,,,,,,
648,1,49.412888707593083,16.73898383975029,470.421875,,,,,,,,,,,,,,,,,,,,,,
649,1,49.412978561595082,16.739081237465143,470.9375,,,,,,,,,,,,,,,,,,,,,,
650,1,49.413068331778049,16.739178635179996,470.99609375,,,,,,,,,,,,,,,,,,,,,,
651,1,49.413176123052835,16.739262202754617,470.94140625,,,,,,,,,,,,,,,,,,,,,,
652,1,49.413283998146653,16.739303944632411,471.19921875,,,,,,,,,,,,,,,,,,,,,,
653,1,49.413391789421439,16.73935960046947,472.0546875,,,,,,,,,,,,,,,,,,,,,,
654,1,49.413490612059832,16.739387428388,472.48046875,,,,,,,,,,,,,,,,,,,,,,
655,1,49.413598403334618,16.739415256306529,472.91015625,,,,,,,,,,,,,,,,,,,,,,
656,1,49.413724131882191,16.73944316804409,473.33984375,,,,,,,,,,,,,,,,,,,,,,
657,1,49.413849860429764,16.739484909921885,473.52734375,,,,,,,,,,,,,,,,,,,,,,
658,1,49.413957735523582,16.739512737840414,473.1015625,,,,,,,,,,,,,,,,,,,,,,
659,1,49.414065526798368,16.739540565758944,472.56640625,,,,,,,,,,,,,,,,,,,,,,
660,1,49.414182286709547,16.739568393677473,472.78125,,,,,,,,,,,,,,,,,,,,,,
661,1,49.414299046620727,16.739610135555267,473.1015625,,,,,,,,,,,,,,,,,,,,,,
662,1,49.414406837895513,16.739637963473797,473.31640625,,,,,,,,,,,,,,,,,,,,,,
663,1,49.414523597806692,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
664,1,49.414640441536903,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
665,1,49.414766170084476,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
666,1,49.414873961359262,16.739665791392326,473.52734375,,,,,,,,,,,,,,,,,,,,,,
667,1,49.414990805089474,16.739651877433062,473.421875,,,,,,,,,,,,,,,,,,,,,,
668,1,49.415107648819685,16.739651877433062,473.421875,,,,,,,,,,,,,,,,,,,,,,
