﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T14:32:33Z,,49.224043423309922,16.618018308654428,49.472063602879643,16.874900171533227,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
1491,1,49.392930390313268,16.765198325738311,502.91015625,,,,,,,,,,,,,,,,,,,,,,
1492,1,49.392696870490909,16.765003530308604,502.91015625,,,,,,,,,,,,,,,,,,,,,,
1493,1,49.392409371212125,16.764864306896925,500.8046875,,,,,,,,,,,,,,,,,,,,,,
1494,1,49.392103934660554,16.764697255566716,500.59375,,,,,,,,,,,,,,,,,,,,,,
1495,1,49.391834456473589,16.764613771811128,498.64453125,,,,,,,,,,,,,,,,,,,,,,
1496,1,49.391493061557412,16.764446720480919,498.03125,,,,,,,,,,,,,,,,,,,,,,
1497,1,49.391223583370447,16.764279752969742,496.05859375,,,,,,,,,,,,,,,,,,,,,,
1498,1,49.390972042456269,16.764112701639533,494.375,,,,,,,,,,,,,,,,,,,,,,
1499,1,49.390684626996517,16.764001389965415,494.7265625,,,,,,,,,,,,,,,,,,,,,,
1500,1,49.390361253172159,16.763917822390795,496.51171875,,,,,,,,,,,,,,,,,,,,,,
1501,1,49.390073753893375,16.763834338635206,496.51171875,,,,,,,,,,,,,,,,,,,,,,
1502,1,49.389750380069017,16.763750854879618,496.51171875,,,,,,,,,,,,,,,,,,,,,,
1503,1,49.389444943517447,16.763695115223527,497.828125,,,,,,,,,,,,,,,,,,,,,,
1504,1,49.389121569693089,16.763611631467938,498.64453125,,,,,,,,,,,,,,,,,,,,,,
1505,1,49.388816133141518,16.763583803549409,497.3125,,,,,,,,,,,,,,,,,,,,,,
1506,1,49.388528633862734,16.763472491875291,496.56640625,,,,,,,,,,,,,,,,,,,,,,
1507,1,49.388223448768258,16.763472994789481,496.51171875,,,,,,,,,,,,,,,,,,,,,,
1508,1,49.387953886762261,16.763472994789481,496.4921875,,,,,,,,,,,,,,,,,,,,,,
1509,1,49.387594638392329,16.763472994789481,495.71875,,,,,,,,,,,,,,,,,,,,,,
1510,1,49.387289201840758,16.763389427214861,496.2421875,,,,,,,,,,,,,,,,,,,,,,
1511,1,49.386965744197369,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
1512,1,49.386606412008405,16.763333771377802,497.42578125,,,,,,,,,,,,,,,,,,,,,,
1513,1,49.386301059275866,16.763389427214861,497.42578125,,,,,,,,,,,,,,,,,,,,,,
1514,1,49.385995622724295,16.763389427214861,497.42578125,,,,,,,,,,,,,,,,,,,,,,
1515,1,49.38572614453733,16.763222459703684,497.42578125,,,,,,,,,,,,,,,,,,,,,,
1516,1,49.385366812348366,16.763222459703684,497.14453125,,,,,,,,,,,,,,,,,,,,,,
1517,1,49.385061375796795,16.763305943459272,495.9921875,,,,,,,,,,,,,,,,,,,,,,
1518,1,49.384737918153405,16.763389427214861,496.63671875,,,,,,,,,,,,,,,,,,,,,,
1519,1,49.38439660705626,16.76341725513339,497.40234375,,,,,,,,,,,,,,,,,,,,,,
1520,1,49.384073233231902,16.763500822708011,498.7734375,,,,,,,,,,,,,,,,,,,,,,
1521,1,49.383821692317724,16.763667790219188,499.39453125,,,,,,,,,,,,,,,,,,,,,,
1522,1,49.38353419303894,16.763807013630867,499.515625,,,,,,,,,,,,,,,,,,,,,,
1523,1,49.383210819214582,16.763862669467926,499.3828125,,,,,,,,,,,,,,,,,,,,,,
1524,1,49.382905382663012,16.763890497386456,497.796875,,,,,,,,,,,,,,,,,,,,,,
1525,1,49.382725758478045,16.76355647854507,497.70703125,,,,,,,,,,,,,,,,,,,,,,
1526,1,49.382582008838654,16.763111064210534,499.59765625,,,,,,,,,,,,,,,,,,,,,,
1527,1,49.382474217563868,16.762721389532089,500.7578125,,,,,,,,,,,,,,,,,,,,,,
1528,1,49.382456196472049,16.762220319360495,503.82421875,,,,,,,,,,,,,,,,,,,,,,
1529,1,49.382402300834656,16.761802732944489,503.75390625,,,,,,,,,,,,,,,,,,,,,,
1530,1,49.382384363561869,16.761329490691423,503.61328125,,,,,,,,,,,,,,,,,,,,,,
1531,1,49.382510175928473,16.760856248438358,502.44921875,,,,,,,,,,,,,,,,,,,,,,
1532,1,49.382510175928473,16.760383006185293,501.796875,,,,,,,,,,,,,,,,,,,,,,
1533,1,49.382204739376903,16.760076815262437,500.1015625,,,,,,,,,,,,,,,,,,,,,,
1534,1,49.381899302825332,16.759937675669789,499.55859375,,,,,,,,,,,,,,,,,,,,,,
1535,1,49.381593866273761,16.75982628017664,497.54296875,,,,,,,,,,,,,,,,,,,,,,
1536,1,49.381252471357584,16.759603573009372,495.1640625,,,,,,,,,,,,,,,,,,,,,,
1537,1,49.381000930443406,16.759297382086515,495.07421875,,,,,,,,,,,,,,,,,,,,,,
1538,1,49.380767410621047,16.759046847000718,494.640625,,,,,,,,,,,,,,,,,,,,,,
1539,1,49.380569765344262,16.758740656077862,493.93359375,,,,,,,,,,,,,,,,,,,,,,
1540,1,49.380408078432083,16.758406637236476,493.14453125,,,,,,,,,,,,,,,,,,,,,,
1541,1,49.380264328792691,16.758044706657529,493.72265625,,,,,,,,,,,,,,,,,,,,,,
1542,1,49.380048746243119,16.757599292322993,493.953125,,,,,,,,,,,,,,,,,,,,,,
1543,1,49.37988705933094,16.757070394232869,494.484375,,,,,,,,,,,,,,,,,,,,,,
1544,1,49.379779268056154,16.756708547472954,494.26171875,,,,,,,,,,,,,,,,,,,,,,
1545,1,49.379599560052156,16.756318788975477,493.94140625,,,,,,,,,,,,,,,,,,,,,,
1546,1,49.37941993586719,16.755817718803883,495.43359375,,,,,,,,,,,,,,,,,,,,,,
1547,1,49.379366040229797,16.755344476550817,497.42578125,,,,,,,,,,,,,,,,,,,,,,
1548,1,49.379222290590405,16.754954801872373,496.3828125,,,,,,,,,,,,,,,,,,,,,,
1549,1,49.379096562042832,16.754537215456367,495.4140625,,,,,,,,,,,,,,,,,,,,,,
1550,1,49.379006708040833,16.754147540777922,494.90234375,,,,,,,,,,,,,,,,,,,,,,
1551,1,49.378898916766047,16.753729954361916,495.2890625,,,,,,,,,,,,,,,,,,,,,,
1552,1,49.378755167126656,16.753368023782969,494.69921875,,,,,,,,,,,,,,,,,,,,,,
1553,1,49.378593480214477,16.753006177023053,492.46484375,,,,,,,,,,,,,,,,,,,,,,
1554,1,49.378485688939691,16.752616418525577,490.76953125,,,,,,,,,,,,,,,,,,,,,,
1555,1,49.378216210752726,16.752365883439779,488.828125,,,,,,,,,,,,,,,,,,,,,,
1556,1,49.377892753109336,16.752365883439779,487.89453125,,,,,,,,,,,,,,,,,,,,,,
1557,1,49.377569379284978,16.752254571765661,486.7578125,,,,,,,,,,,,,,,,,,,,,,
1558,1,49.377335859462619,16.752505106851459,485.125,,,,,,,,,,,,,,,,,,,,,,
1559,1,49.377066297456622,16.752811297774315,482.7734375,,,,,,,,,,,,,,,,,,,,,,
1560,1,49.376886673271656,16.753117488697171,480.62109375,,,,,,,,,,,,,,,,,,,,,,
1561,1,49.376671090722084,16.753465505316854,476.14453125,,,,,,,,,,,,,,,,,,,,,,
1562,1,49.376742923632264,16.753910835832357,472.1875,,,,,,,,,,,,,,,,,,,,,,
1563,1,49.376814840361476,16.754370164126158,466.52734375,,,,,,,,,,,,,,,,,,,,,,
1564,1,49.37670704908669,16.754801664501429,461.0390625,,,,,,,,,,,,,,,,,,,,,,
1565,1,49.376742923632264,16.755274906754494,454.62109375,,,,,,,,,,,,,,,,,,,,,,
1566,1,49.376653153449297,16.755650667473674,451.87109375,,,,,,,,,,,,,,,,,,,,,,
1567,1,49.376563299447298,16.75604042597115,449.5625,,,,,,,,,,,,,,,,,,,,,,
1568,1,49.376455508172512,16.756471926346421,448.3515625,,,,,,,,,,,,,,,,,,,,,,
1569,1,49.376230956986547,16.756666721776128,447.92578125,,,,,,,,,,,,,,,,,,,,,,
1570,1,49.375979416072369,16.756875514984131,447.48046875,,,,,,,,,,,,,,,,,,,,,,
1571,1,49.375754781067371,16.757126050069928,449.2265625,,,,,,,,,,,,,,,,,,,,,,
1572,1,49.375530229881406,16.75739049911499,449.57421875,,,,,,,,,,,,,,,,,,,,,,
1573,1,49.375278688967228,16.757599292322993,449.078125,,,,,,,,,,,,,,,,,,,,,,
1574,1,49.375036200508475,16.757794171571732,448.12890625,,,,,,,,,,,,,,,,,,,,,,
1575,1,49.374748701229692,16.757947225123644,448.3515625,,,,,,,,,,,,,,,,,,,,,,
1576,1,49.374569077044725,16.758197592571378,449.31640625,,,,,,,,,,,,,,,,,,,,,,
1577,1,49.374497244134545,16.758629092946649,451.3828125,,,,,,,,,,,,,,,,,,,,,,
1578,1,49.374497244134545,16.759060509502888,455.6015625,,,,,,,,,,,,,,,,,,,,,,
1579,1,49.374497244134545,16.759519837796688,461.30078125,,,,,,,,,,,,,,,,,,,,,,
1580,1,49.374596066772938,16.759951338171959,464.640625,,,,,,,,,,,,,,,,,,,,,,
1581,1,49.374685920774937,16.760368924587965,466.66015625,,,,,,,,,,,,,,,,,,,,,,
1582,1,49.374748785048723,16.760800341144204,468.5234375,,,,,,,,,,,,,,,,,,,,,,
1583,1,49.374757753685117,16.761273583397269,471.95703125,,,,,,,,,,,,,,,,,,,,,,
1584,1,49.374748785048723,16.761760739609599,474.62109375,,,,,,,,,,,,,,,,,,,,,,
1585,1,49.374712826684117,16.762178326025605,478.3828125,,,,,,,,,,,,,,,,,,,,,,
1586,1,49.374658931046724,16.762623740360141,480.62109375,,,,,,,,,,,,,,,,,,,,,,
1587,1,49.374614004045725,16.763069070875645,482.67578125,,,,,,,,,,,,,,,,,,,,,,
1588,1,49.374542171135545,16.763472743332386,483.609375,,,,,,,,,,,,,,,,,,,,,,
1589,1,49.374452317133546,16.763932071626186,484.62109375,,,,,,,,,,,,,,,,,,,,,,
1590,1,49.374326588585973,16.764377485960722,484.74609375,,,,,,,,,,,,,,,,,,,,,,
1591,1,49.37422776594758,16.764794988557696,484.62109375,,,,,,,,,,,,,,,,,,,,,,
1592,1,49.374128943309188,16.765212574973702,484.62109375,,,,,,,,,,,,,,,,,,,,,,
1593,1,49.374039089307189,16.765616247430444,485.3046875,,,,,,,,,,,,,,,,,,,,,,
1594,1,49.373913360759616,16.766061577945948,488.51171875,,,,,,,,,,,,,,,,,,,,,,
1595,1,49.373814538121223,16.766465250402689,490.9609375,,,,,,,,,,,,,,,,,,,,,,
1596,1,49.373715715482831,16.766924578696489,493.22265625,,,,,,,,,,,,,,,,,,,,,,
1597,1,49.373616892844439,16.767342081293464,495.43359375,,,,,,,,,,,,,,,,,,,,,,
1598,1,49.373464174568653,16.767704011872411,496.1328125,,,,,,,,,,,,,,,,,,,,,,
1599,1,49.373293519020081,16.768038030713797,496.27734375,,,,,,,,,,,,,,,,,,,,,,
1600,1,49.373104842379689,16.768372133374214,496.20703125,,,,,,,,,,,,,,,,,,,,,,
1601,1,49.37294315546751,16.76873398013413,498.53515625,,,,,,,,,,,,,,,,,,,,,,
1602,1,49.372754478827119,16.769095826894045,497.11328125,,,,,,,,,,,,,,,,,,,,,,
1603,1,49.37254786491394,16.769443843513727,496.73828125,,,,,,,,,,,,,,,,,,,,,,
1604,1,49.372359272092581,16.769750034436584,497.6953125,,,,,,,,,,,,,,,,,,,,,,
1605,1,49.372143689543009,16.770000569522381,497.91015625,,,,,,,,,,,,,,,,,,,,,,
1606,1,49.371919054538012,16.770265018567443,498.21875,,,,,,,,,,,,,,,,,,,,,,
1607,1,49.371712440624833,16.770640863105655,498.4296875,,,,,,,,,,,,,,,,,,,,,,
1608,1,49.371505826711655,16.771016623824835,499.62890625,,,,,,,,,,,,,,,,,,,,,,
1609,1,49.371379930526018,16.771392468363047,500.91796875,,,,,,,,,,,,,,,,,,,,,,
1610,1,49.371191337704659,16.771712573245168,501.65625,,,,,,,,,,,,,,,,,,,,,,
1611,1,49.370993692427874,16.772088333964348,500.47265625,,,,,,,,,,,,,,,,,,,,,,
1612,1,49.370840974152088,16.77243635058403,500.85546875,,,,,,,,,,,,,,,,,,,,,,
1613,1,49.370688255876303,16.772826025262475,503.0390625,,,,,,,,,,,,,,,,,,,,,,
1614,1,49.370580464601517,16.773229697719216,505.62890625,,,,,,,,,,,,,,,,,,,,,,
1615,1,49.370427746325731,16.773591544479132,506.87109375,,,,,,,,,,,,,,,,,,,,,,
1616,1,49.370230101048946,16.77389781922102,507.08203125,,,,,,,,,,,,,,,,,,,,,,
1617,1,49.369996581226587,16.773716853931546,506.60546875,,,,,,,,,,,,,,,,,,,,,,
1618,1,49.369727103039622,16.77378642372787,507.01953125,,,,,,,,,,,,,,,,,,,,,,
1619,1,49.369448572397232,16.773800337687135,508.96875,,,,,,,,,,,,,,,,,,,,,,
1620,1,49.369152104482055,16.773689026013017,511.12890625,,,,,,,,,,,,,,,,,,,,,,
1621,1,49.368855720385909,16.773535888642073,512.59765625,,,,,,,,,,,,,,,,,,,,,,
1622,1,49.368586242198944,16.773480232805014,513.19921875,,,,,,,,,,,,,,,,,,,,,,
1623,1,49.368316680192947,16.77332709543407,514.7578125,,,,,,,,,,,,,,,,,,,,,,
1624,1,49.368092129006982,16.773034818470478,519.10546875,,,,,,,,,,,,,,,,,,,,,,
1625,1,49.367858525365591,16.772798197343946,522.70703125,,,,,,,,,,,,,,,,,,,,,,
1626,1,49.367616036906838,16.772547662258148,523.94140625,,,,,,,,,,,,,,,,,,,,,,
1627,1,49.367373464629054,16.772311041131616,524.359375,,,,,,,,,,,,,,,,,,,,,,
1628,1,49.367121923714876,16.772144073620439,524.6328125,,,,,,,,,,,,,,,,,,,,,,
1629,1,49.366888403892517,16.771879624575377,526.5859375,,,,,,,,,,,,,,,,,,,,,,
1630,1,49.366663685068488,16.771643087267876,526.68359375,,,,,,,,,,,,,,,,,,,,,,
1631,1,49.36641214415431,16.771420380100608,528.24609375,,,,,,,,,,,,,,,,,,,,,,
1632,1,49.366214498877525,16.771128103137016,530.953125,,,,,,,,,,,,,,,,,,,,,,
1633,1,49.365998916327953,16.770807914435863,531.78515625,,,,,,,,,,,,,,,,,,,,,,
1634,1,49.365810239687562,16.770418239757419,533.0859375,,,,,,,,,,,,,,,,,,,,,,
1635,1,49.365558782592416,16.770139876753092,535.0390625,,,,,,,,,,,,,,,,,,,,,,
1636,1,49.365253346040845,16.770042395219207,537.07421875,,,,,,,,,,,,,,,,,,,,,,
1637,1,49.365010773763061,16.769833685830235,539.359375,,,,,,,,,,,,,,,,,,,,,,
1638,1,49.364714305847883,16.769722290337086,539.83203125,,,,,,,,,,,,,,,,,,,,,,
1639,1,49.364435859024525,16.76973620429635,541.1796875,,,,,,,,,,,,,,,,,,,,,,
1640,1,49.36416638083756,16.769750118255615,541.62109375,,,,,,,,,,,,,,,,,,,,,,
1641,1,49.363896902650595,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
1642,1,49.363609403371811,16.769777946174145,541.62109375,,,,,,,,,,,,,,,,,,,,,,
1643,1,49.363348893821239,16.769624892622232,541.62109375,,,,,,,,,,,,,,,,,,,,,,
1644,1,49.363052425906062,16.769541325047612,540.05078125,,,,,,,,,,,,,,,,,,,,,,
1645,1,49.362800884991884,16.769318701699376,539.484375,,,,,,,,,,,,,,,,,,,,,,
1646,1,49.362558396533132,16.769026340916753,539.484375,,,,,,,,,,,,,,,,,,,,,,
1647,1,49.36234281398356,16.768692322075367,539.484375,,,,,,,,,,,,,,,,,,,,,,
1648,1,49.362172242254019,16.768344389274716,539.484375,,,,,,,,,,,,,,,,,,,,,,
1649,1,49.361938638612628,16.768149510025978,537.890625,,,,,,,,,,,,,,,,,,,,,,
1650,1,49.361705118790269,16.767843319103122,535.21484375,,,,,,,,,,,,,,,,,,,,,,
1651,1,49.361453577876091,16.767606697976589,534.3046875,,,,,,,,,,,,,,,,,,,,,,
1652,1,49.361202036961913,16.767342248931527,532.44140625,,,,,,,,,,,,,,,,,,,,,,
1653,1,49.360932558774948,16.767147369682789,531.37890625,,,,,,,,,,,,,,,,,,,,,,
1654,1,49.360645143315196,16.766952490434051,530.0390625,,,,,,,,,,,,,,,,,,,,,,
1655,1,49.360393602401018,16.766771525144577,529.37109375,,,,,,,,,,,,,,,,,,,,,,
1656,1,49.360097134485841,16.76657672971487,527.08984375,,,,,,,,,,,,,,,,,,,,,,
1657,1,49.359836624935269,16.766340108588338,525.76953125,,,,,,,,,,,,,,,,,,,,,,
1658,1,49.359558178111911,16.766159143298864,524.97265625,,,,,,,,,,,,,,,,,,,,,,
1659,1,49.359315605834126,16.765978178009391,522.01171875,,,,,,,,,,,,,,,,,,,,,,
1660,1,49.359064064919949,16.765741556882858,521.28515625,,,,,,,,,,,,,,,,,,,,,,
1661,1,49.358956273645163,16.765310140326619,520.3359375,,,,,,,,,,,,,,,,,,,,,,
1662,1,49.358992232009768,16.764822984114289,520.546875,,,,,,,,,,,,,,,,,,,,,,
1663,1,49.358911346644163,16.764447139576077,520.4140625,,,,,,,,,,,,,,,,,,,,,,
1664,1,49.358659805729985,16.76419660449028,521.50390625,,,,,,,,,,,,,,,,,,,,,,
1665,1,49.353422624990344,16.759408609941602,522.73046875,,,,,,,,,,,,,,,,,,,,,,
1666,1,49.351086840033531,16.757612954825163,514.21484375,,,,,,,,,,,,,,,,,,,,,,
1667,1,49.350278405472636,16.757139712572098,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1668,1,49.350008927285671,16.756930919364095,510.8203125,,,,,,,,,,,,,,,,,,,,,,
1669,1,49.3497034907341,16.756847435608506,511.21875,,,,,,,,,,,,,,,,,,,,,,
1670,1,49.349415991455317,16.756833521649241,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1671,1,49.349137544631958,16.756805693730712,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1672,1,49.348859097808599,16.756791779771447,511.4453125,,,,,,,,,,,,,,,,,,,,,,
1673,1,49.348454838618636,16.756666554138064,509.3125,,,,,,,,,,,,,,,,,,,,,,
1674,1,49.348117969930172,16.756645683199167,509.3125,,,,,,,,,,,,,,,,,,,,,,
1675,1,49.347848407924175,16.756645683199167,508.96875,,,,,,,,,,,,,,,,,,,,,,
1676,1,49.347538528963923,16.756666554138064,507.79296875,,,,,,,,,,,,,,,,,,,,,,
1677,1,49.347201660275459,16.756666554138064,506.7421875,,,,,,,,,,,,,,,,,,,,,,
1678,1,49.346878286451101,16.756603941321373,505.046875,,,,,,,,,,,,,,,,,,,,,,
1679,1,49.346622219309211,16.756687425076962,502.74609375,,,,,,,,,,,,,,,,,,,,,,
1680,1,49.346433626487851,16.75708414055407,501.62890625,,,,,,,,,,,,,,,,,,,,,,
1681,1,49.346191054210067,16.757292933762074,498.7578125,,,,,,,,,,,,,,,,,,,,,,
1682,1,49.345881175249815,16.757251108065248,493.9921875,,,,,,,,,,,,,,,,,,,,,,
1683,1,49.345584707334638,16.757167624309659,489.4375,,,,,,,,,,,,,,,,,,,,,,
1684,1,49.345328640192747,16.756917089223862,485.5,,,,,,,,,,,,,,,,,,,,,,
1685,1,49.345099562779069,16.756645683199167,481.5703125,,,,,,,,,,,,,,,,,,,,,,
1686,1,49.344830084592104,16.756374277174473,477.44140625,,,,,,,,,,,,,,,,,,,,,,
1687,1,49.344614502042532,16.756123742088675,474.84765625,,,,,,,,,,,,,,,,,,,,,,
1688,1,49.344371929764748,16.755831465125084,472.98046875,,,,,,,,,,,,,,,,,,,,,,
1689,1,49.344142852351069,16.755518317222595,471.1015625,,,,,,,,,,,,,,,,,,,,,,
1690,1,49.343936154618859,16.755232913419604,470.38671875,,,,,,,,,,,,,,,,,,,,,,
1691,1,49.343711519613862,16.755024120211601,468.7734375,,,,,,,,,,,,,,,,,,,,,,
1692,1,49.343504905700684,16.754745757207274,468.15625,,,,,,,,,,,,,,,,,,,,,,
1693,1,49.343298375606537,16.754411738365889,466.640625,,,,,,,,,,,,,,,,,,,,,,
1694,1,49.343091761693358,16.754147289320827,466.640625,,,,,,,,,,,,,,,,,,,,,,
1695,1,49.342858158051968,16.753855012357235,465.84375,,,,,,,,,,,,,,,,,,,,,,
1696,1,49.34260661713779,16.753548737615347,464.5078125,,,,,,,,,,,,,,,,,,,,,,
1697,1,49.342382065951824,16.753312116488814,464.5078125,,,,,,,,,,,,,,,,,,,,,,
1698,1,49.342121556401253,16.753061581403017,464.5078125,,,,,,,,,,,,,,,,,,,,,,
1699,1,49.341878984123468,16.752769304439425,464.5234375,,,,,,,,,,,,,,,,,,,,,,
1700,1,49.341645464301109,16.752602336928248,466.31640625,,,,,,,,,,,,,,,,,,,,,,
1701,1,49.341402892023325,16.752825044095516,466.640625,,,,,,,,,,,,,,,,,,,,,,
1702,1,49.34120524674654,16.753131235018373,466.6171875,,,,,,,,,,,,,,,,,,,,,,
1703,1,49.341034758836031,16.753423428162932,466.640625,,,,,,,,,,,,,,,,,,,,,,
1704,1,49.340792186558247,16.753687877207994,466.640625,,,,,,,,,,,,,,,,,,,,,,
1705,1,49.340549698099494,16.753785358741879,466.640625,,,,,,,,,,,,,,,,,,,,,,
1706,1,49.340280136093497,16.753520909696817,466.640625,,,,,,,,,,,,,,,,,,,,,,
1707,1,49.340064553543925,16.753172893077135,466.640625,,,,,,,,,,,,,,,,,,,,,,
1708,1,49.339831033721566,16.752950185909867,468.80859375,,,,,,,,,,,,,,,,,,,,,,
1709,1,49.339516628533602,16.752866702154279,471.86328125,,,,,,,,,,,,,,,,,,,,,,
1710,1,49.339247150346637,16.752964183688164,472.1484375,,,,,,,,,,,,,,,,,,,,,,
1711,1,49.339058473706245,16.75329820252955,470.68359375,,,,,,,,,,,,,,,,,,,,,,
1712,1,49.33883392252028,16.753562651574612,468.82421875,,,,,,,,,,,,,,,,,,,,,,
1713,1,49.33851046487689,16.753604393452406,468.7734375,,,,,,,,,,,,,,,,,,,,,,
1714,1,49.338240986689925,16.753632221370935,468.53515625,,,,,,,,,,,,,,,,,,,,,,
1715,1,49.337944518774748,16.753674047067761,466.6328125,,,,,,,,,,,,,,,,,,,,,,
1716,1,49.337666071951389,16.753687961027026,466.6484375,,,,,,,,,,,,,,,,,,,,,,
1717,1,49.337387541308999,16.753660133108497,467.4609375,,,,,,,,,,,,,,,,,,,,,,
1718,1,49.337109094485641,16.753646219149232,472.3828125,,,,,,,,,,,,,,,,,,,,,,
1719,1,49.336830647662282,16.753701874986291,478.34375,,,,,,,,,,,,,,,,,,,,,,
1720,1,49.336668960750103,16.754147289320827,477.02734375,,,,,,,,,,,,,,,,,,,,,,
1721,1,49.336543148383498,16.754523050040007,478.27734375,,,,,,,,,,,,,,,,,,,,,,
1722,1,49.336435357108712,16.754926722496748,479.93359375,,,,,,,,,,,,,,,,,,,,,,
1723,1,49.336345503106713,16.755330394953489,479.30859375,,,,,,,,,,,,,,,,,,,,,,
1724,1,49.33621977455914,16.755747897550464,480.53515625,,,,,,,,,,,,,,,,,,,,,,
1725,1,49.336156910285354,16.756235053762794,479.78515625,,,,,,,,,,,,,,,,,,,,,,
1726,1,49.336103014647961,16.756666554138064,479.0703125,,,,,,,,,,,,,,,,,,,,,,
1727,1,49.336004192009568,16.757056228816509,480.18359375,,,,,,,,,,,,,,,,,,,,,,
1728,1,49.335950296372175,16.75748772919178,479.078125,,,,,,,,,,,,,,,,,,,,,,
1729,1,49.335860442370176,16.75794705748558,477.859375,,,,,,,,,,,,,,,,,,,,,,
1730,1,49.335698755457997,16.758350729942322,478.8359375,,,,,,,,,,,,,,,,,,,,,,
1731,1,49.335501110181212,16.758726490661502,478.58203125,,,,,,,,,,,,,,,,,,,,,,
1732,1,49.335321485996246,16.759032681584358,478.23046875,,,,,,,,,,,,,,,,,,,,,,
1733,1,49.335105819627643,16.759352870285511,478.60546875,,,,,,,,,,,,,,,,,,,,,,
1734,1,49.334881268441677,16.759631233289838,478.50390625,,,,,,,,,,,,,,,,,,,,,,
1735,1,49.334665685892105,16.759937424212694,477.109375,,,,,,,,,,,,,,,,,,,,,,
1736,1,49.334503998979926,16.760285357013345,473.28125,,,,,,,,,,,,,,,,,,,,,,
1737,1,49.334297385066748,16.760591547936201,470.38671875,,,,,,,,,,,,,,,,,,,,,,
1738,1,49.334180541336536,16.760967224836349,467.23828125,,,,,,,,,,,,,,,,,,,,,,
1739,1,49.334090687334538,16.761412639170885,466.05078125,,,,,,,,,,,,,,,,,,,,,,
1740,1,49.333982896059752,16.761830141767859,464.515625,,,,,,,,,,,,,,,,,,,,,,
1741,1,49.333866136148572,16.762205986306071,463.8984375,,,,,,,,,,,,,,,,,,,,,,
1742,1,49.333713417872787,16.762567833065987,463.8984375,,,,,,,,,,,,,,,,,,,,,,
1743,1,49.333614595234394,16.762985419481993,463.8984375,,,,,,,,,,,,,,,,,,,,,,
1744,1,49.333515772596002,16.763389008119702,463.8984375,,,,,,,,,,,,,,,,,,,,,,
1745,1,49.333416949957609,16.763792680576444,464.94140625,,,,,,,,,,,,,,,,,,,,,,
1746,1,49.33330019004643,16.764224180951715,466.02734375,,,,,,,,,,,,,,,,,,,,,,
1747,1,49.333192398771644,16.76466959528625,466.03125,,,,,,,,,,,,,,,,,,,,,,
1748,1,49.333057617768645,16.76507318392396,466.03125,,,,,,,,,,,,,,,,,,,,,,
1749,1,49.332851003855467,16.765407286584377,466.03125,,,,,,,,,,,,,,,,,,,,,,
1750,1,49.332689316943288,16.765769133344293,466.03125,,,,,,,,,,,,,,,,,,,,,,
1751,1,49.332509692758322,16.766103152185678,465.64453125,,,,,,,,,,,,,,,,,,,,,,
1752,1,49.332338953390718,16.766451168805361,466.03125,,,,,,,,,,,,,,,,,,,,,,
1753,1,49.332132423296571,16.766771273687482,466.03125,,,,,,,,,,,,,,,,,,,,,,
1754,1,49.331952715292573,16.767160948365927,466.03125,,,,,,,,,,,,,,,,,,,,,,
1755,1,49.331755070015788,16.767522878944874,466.03125,,,,,,,,,,,,,,,,,,,,,,
1756,1,49.331602351740003,16.767870811745524,466.26953125,,,,,,,,,,,,,,,,,,,,,,
1757,1,49.331449633464217,16.768218828365207,468.0234375,,,,,,,,,,,,,,,,,,,,,,
1758,1,49.331305967643857,16.768636330962181,467.47265625,,,,,,,,,,,,,,,,,,,,,,
1759,1,49.331189123913646,16.769026089459658,468.34375,,,,,,,,,,,,,,,,,,,,,,
1760,1,49.331090301275253,16.769443675875664,469.10546875,,,,,,,,,,,,,,,,,,,,,,
1761,1,49.331054426729679,16.769930832087994,469.37890625,,,,,,,,,,,,,,,,,,,,,,
1762,1,49.331000531092286,16.770390076562762,469.79296875,,,,,,,,,,,,,,,,,,,,,,
1763,1,49.330883687362075,16.77101637236774,470.69140625,,,,,,,,,,,,,,,,,,,,,,
1764,1,49.330739937722683,16.771545270457864,471.1484375,,,,,,,,,,,,,,,,,,,,,,
1765,1,49.330677073448896,16.771948859095573,470.91015625,,,,,,,,,,,,,,,,,,,,,,
1766,1,49.33061420917511,16.772422101348639,470.62890625,,,,,,,,,,,,,,,,,,,,,,
1767,1,49.330506417900324,16.772839687764645,471.54296875,,,,,,,,,,,,,,,,,,,,,,
