﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T13:27:38Z,,49.336830647662282,16.752254571765661,49.402120057493448,16.775880642235279,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
562,1,49.374901419505477,16.75787765532732,448.3515625,,,,,,,,,,,,,,,,,,,,,,
563,1,49.374847523868084,16.757891569286585,448.3515625,,,,,,,,,,,,,,,,,,,,,,
564,1,49.374793628230691,16.757919397205114,448.3515625,,,,,,,,,,,,,,,,,,,,,,
565,1,49.374748701229692,16.757947225123644,448.3515625,,,,,,,,,,,,,,,,,,,,,,
566,1,49.374703774228692,16.75796122290194,448.3515625,,,,,,,,,,,,,,,,,,,,,,
567,1,49.374649878591299,16.757975136861205,448.3515625,,,,,,,,,,,,,,,,,,,,,,
568,1,49.374613920226693,16.758002964779735,448.4609375,,,,,,,,,,,,,,,,,,,,,,
569,1,49.374578129500151,16.758114108815789,448.80078125,,,,,,,,,,,,,,,,,,,,,,
570,1,49.374569077044725,16.758197592571378,449.31640625,,,,,,,,,,,,,,,,,,,,,,
571,1,49.374560108408332,16.758281076326966,449.828125,,,,,,,,,,,,,,,,,,,,,,
572,1,49.374551139771938,16.758364643901587,450.296875,,,,,,,,,,,,,,,,,,,,,,
573,1,49.374542171135545,16.75843421369791,450.57421875,,,,,,,,,,,,,,,,,,,,,,
574,1,49.374515181407332,16.758531611412764,450.93359375,,,,,,,,,,,,,,,,,,,,,,
575,1,49.374497244134545,16.758629092946649,451.3828125,,,,,,,,,,,,,,,,,,,,,,
576,1,49.374497244134545,16.758712576702237,451.97265625,,,,,,,,,,,,,,,,,,,,,,
577,1,49.374497244134545,16.758796060457826,452.94140625,,,,,,,,,,,,,,,,,,,,,,
578,1,49.374497244134545,16.758893541991711,454.07421875,,,,,,,,,,,,,,,,,,,,,,
579,1,49.374497244134545,16.758977025747299,454.95703125,,,,,,,,,,,,,,,,,,,,,,
580,1,49.374497244134545,16.759060509502888,455.6015625,,,,,,,,,,,,,,,,,,,,,,
581,1,49.374497244134545,16.759144077077508,456.2421875,,,,,,,,,,,,,,,,,,,,,,
582,1,49.374497244134545,16.759255388751626,457.26953125,,,,,,,,,,,,,,,,,,,,,,
583,1,49.374497244134545,16.759338956326246,458.55078125,,,,,,,,,,,,,,,,,,,,,,
584,1,49.374497244134545,16.759422440081835,459.8359375,,,,,,,,,,,,,,,,,,,,,,
585,1,49.374497244134545,16.759519837796688,461.30078125,,,,,,,,,,,,,,,,,,,,,,
586,1,49.374506212770939,16.759603405371308,462.10546875,,,,,,,,,,,,,,,,,,,,,,
587,1,49.374551139771938,16.759756458923221,462.84765625,,,,,,,,,,,,,,,,,,,,,,
588,1,49.374578129500151,16.759853940457106,463.5546875,,,,,,,,,,,,,,,,,,,,,,
589,1,49.374596066772938,16.759951338171959,464.640625,,,,,,,,,,,,,,,,,,,,,,
590,1,49.374605035409331,16.760034821927547,465.71875,,,,,,,,,,,,,,,,,,,,,,
591,1,49.374622972682118,16.760118389502168,466.1875,,,,,,,,,,,,,,,,,,,,,,
592,1,49.374640993773937,16.760215787217021,466.51953125,,,,,,,,,,,,,,,,,,,,,,
593,1,49.374658931046724,16.76029927097261,466.74609375,,,,,,,,,,,,,,,,,,,,,,
594,1,49.374685920774937,16.760368924587965,466.66015625,,,,,,,,,,,,,,,,,,,,,,
595,1,49.374703858047724,16.760452408343554,466.88671875,,,,,,,,,,,,,,,,,,,,,,
596,1,49.374730763956904,16.760535892099142,466.91015625,,,,,,,,,,,,,,,,,,,,,,
597,1,49.37473981641233,16.760619459673762,467.34375,,,,,,,,,,,,,,,,,,,,,,
598,1,49.374748785048723,16.760702943429351,467.77734375,,,,,,,,,,,,,,,,,,,,,,
599,1,49.374748785048723,16.760800341144204,468.5234375,,,,,,,,,,,,,,,,,,,,,,
600,1,49.374757753685117,16.760883908718824,468.9609375,,,,,,,,,,,,,,,,,,,,,,
601,1,49.374757753685117,16.760981306433678,469.7109375,,,,,,,,,,,,,,,,,,,,,,
602,1,49.374757753685117,16.761078704148531,470.45703125,,,,,,,,,,,,,,,,,,,,,,
603,1,49.374757753685117,16.761176185682416,471.20703125,,,,,,,,,,,,,,,,,,,,,,
604,1,49.374757753685117,16.761273583397269,471.95703125,,,,,,,,,,,,,,,,,,,,,,
605,1,49.374757753685117,16.761384978890419,472.8125,,,,,,,,,,,,,,,,,,,,,,
606,1,49.374757753685117,16.761468462646008,473.390625,,,,,,,,,,,,,,,,,,,,,,
607,1,49.374757753685117,16.761551946401596,473.6640625,,,,,,,,,,,,,,,,,,,,,,
608,1,49.374757753685117,16.761663341894746,474.03125,,,,,,,,,,,,,,,,,,,,,,
609,1,49.374748785048723,16.761760739609599,474.62109375,,,,,,,,,,,,,,,,,,,,,,
610,1,49.374748785048723,16.761844307184219,475.26171875,,,,,,,,,,,,,,,,,,,,,,
611,1,49.374730763956904,16.761941704899073,476.2890625,,,,,,,,,,,,,,,,,,,,,,
612,1,49.374730763956904,16.762025188654661,476.9296875,,,,,,,,,,,,,,,,,,,,,,
613,1,49.374712826684117,16.762094842270017,477.7421875,,,,,,,,,,,,,,,,,,,,,,
614,1,49.374712826684117,16.762178326025605,478.3828125,,,,,,,,,,,,,,,,,,,,,,
615,1,49.37469488941133,16.762261809781194,479.296875,,,,,,,,,,,,,,,,,,,,,,
616,1,49.374685920774937,16.762359291315079,479.72265625,,,,,,,,,,,,,,,,,,,,,,
617,1,49.374685920774937,16.762442775070667,479.83203125,,,,,,,,,,,,,,,,,,,,,,
618,1,49.374667899683118,16.762540172785521,480.109375,,,,,,,,,,,,,,,,,,,,,,
619,1,49.374658931046724,16.762623740360141,480.62109375,,,,,,,,,,,,,,,,,,,,,,
620,1,49.374649962410331,16.762721138074994,481.421875,,,,,,,,,,,,,,,,,,,,,,
621,1,49.374640993773937,16.762804621830583,482.16796875,,,,,,,,,,,,,,,,,,,,,,
622,1,49.374632025137544,16.762888189405203,482.5390625,,,,,,,,,,,,,,,,,,,,,,
623,1,49.374622972682118,16.762985587120056,482.609375,,,,,,,,,,,,,,,,,,,,,,
624,1,49.374614004045725,16.763069070875645,482.67578125,,,,,,,,,,,,,,,,,,,,,,
625,1,49.374605035409331,16.763152638450265,482.74609375,,,,,,,,,,,,,,,,,,,,,,
626,1,49.374587098136544,16.763236122205853,482.8828125,,,,,,,,,,,,,,,,,,,,,,
627,1,49.374578129500151,16.763319605961442,482.953125,,,,,,,,,,,,,,,,,,,,,,
628,1,49.374569077044725,16.763403173536062,483.0546875,,,,,,,,,,,,,,,,,,,,,,
629,1,49.374542171135545,16.763472743332386,483.609375,,,,,,,,,,,,,,,,,,,,,,
630,1,49.374524150043726,16.763570141047239,484.1484375,,,,,,,,,,,,,,,,,,,,,,
631,1,49.374524150043726,16.76365370862186,484.5234375,,,,,,,,,,,,,,,,,,,,,,
632,1,49.374506212770939,16.763723278418183,484.62109375,,,,,,,,,,,,,,,,,,,,,,
633,1,49.374488275498152,16.763778934255242,484.62109375,,,,,,,,,,,,,,,,,,,,,,
634,1,49.374470254406333,16.763862501829863,484.62109375,,,,,,,,,,,,,,,,,,,,,,
635,1,49.374452317133546,16.763932071626186,484.62109375,,,,,,,,,,,,,,,,,,,,,,
636,1,49.374425411224365,16.76402946934104,484.62109375,,,,,,,,,,,,,,,,,,,,,,
637,1,49.374398421496153,16.764099122956395,484.62109375,,,,,,,,,,,,,,,,,,,,,,
638,1,49.374371515586972,16.764210434630513,484.62109375,,,,,,,,,,,,,,,,,,,,,,
639,1,49.374353494495153,16.764293918386102,484.6640625,,,,,,,,,,,,,,,,,,,,,,
640,1,49.374326588585973,16.764377485960722,484.74609375,,,,,,,,,,,,,,,,,,,,,,
641,1,49.374308567494154,16.764460969716311,484.6875,,,,,,,,,,,,,,,,,,,,,,
642,1,49.374290630221367,16.764544453471899,484.62109375,,,,,,,,,,,,,,,,,,,,,,
643,1,49.37427269294858,16.764614107087255,484.62109375,,,,,,,,,,,,,,,,,,,,,,
644,1,49.374245703220367,16.764711504802108,484.62109375,,,,,,,,,,,,,,,,,,,,,,
645,1,49.37422776594758,16.764794988557696,484.62109375,,,,,,,,,,,,,,,,,,,,,,
646,1,49.374209744855762,16.764864642173052,484.62109375,,,,,,,,,,,,,,,,,,,,,,
647,1,49.374191807582974,16.764962039887905,484.62109375,,,,,,,,,,,,,,,,,,,,,,
648,1,49.374164901673794,16.765031609684229,484.62109375,,,,,,,,,,,,,,,,,,,,,,
649,1,49.374146880581975,16.765101179480553,484.62109375,,,,,,,,,,,,,,,,,,,,,,
650,1,49.374128943309188,16.765212574973702,484.62109375,,,,,,,,,,,,,,,,,,,,,,
651,1,49.374101953580976,16.765296058729291,484.62109375,,,,,,,,,,,,,,,,,,,,,,
652,1,49.374092984944582,16.765365712344646,484.62890625,,,,,,,,,,,,,,,,,,,,,,
653,1,49.374075047671795,16.765449196100235,484.75,,,,,,,,,,,,,,,,,,,,,,
654,1,49.374057026579976,16.765546593815088,485.02734375,,,,,,,,,,,,,,,,,,,,,,
655,1,49.374039089307189,16.765616247430444,485.3046875,,,,,,,,,,,,,,,,,,,,,,
656,1,49.374012183398008,16.765685817226768,485.71875,,,,,,,,,,,,,,,,,,,,,,
657,1,49.373985193669796,16.765797128900886,486.1328125,,,,,,,,,,,,,,,,,,,,,,
658,1,49.373958287760615,16.765880696475506,486.546875,,,,,,,,,,,,,,,,,,,,,,
659,1,49.373940266668797,16.765992008149624,487.5625,,,,,,,,,,,,,,,,,,,,,,
660,1,49.373913360759616,16.766061577945948,488.51171875,,,,,,,,,,,,,,,,,,,,,,
661,1,49.373895339667797,16.766145145520568,489.4296875,,,,,,,,,,,,,,,,,,,,,,
662,1,49.37387740239501,16.766228629276156,490.03125,,,,,,,,,,,,,,,,,,,,,,
663,1,49.373859465122223,16.766312113031745,490.40625,,,,,,,,,,,,,,,,,,,,,,
664,1,49.373832475394011,16.7663817666471,490.765625,,,,,,,,,,,,,,,,,,,,,,
665,1,49.373814538121223,16.766465250402689,490.9609375,,,,,,,,,,,,,,,,,,,,,,
666,1,49.37380556948483,16.766548734158278,491.0234375,,,,,,,,,,,,,,,,,,,,,,
667,1,49.373778579756618,16.766618387773633,491.234375,,,,,,,,,,,,,,,,,,,,,,
668,1,49.37376064248383,16.766687957569957,491.37109375,,,,,,,,,,,,,,,,,,,,,,
669,1,49.373751673847437,16.766771441325545,491.76953125,,,,,,,,,,,,,,,,,,,,,,
670,1,49.373733652755618,16.766841011121869,492.44140625,,,,,,,,,,,,,,,,,,,,,,
671,1,49.373715715482831,16.766924578696489,493.22265625,,,,,,,,,,,,,,,,,,,,,,
672,1,49.373697778210044,16.766994148492813,493.89453125,,,,,,,,,,,,,,,,,,,,,,
673,1,49.373679757118225,16.767077632248402,494.42578125,,,,,,,,,,,,,,,,,,,,,,
674,1,49.373661819845438,16.767147285863757,494.78515625,,,,,,,,,,,,,,,,,,,,,,
675,1,49.373643798753619,16.767216855660081,495.07421875,,,,,,,,,,,,,,,,,,,,,,
676,1,49.373634830117226,16.767286425456405,495.296875,,,,,,,,,,,,,,,,,,,,,,
677,1,49.373616892844439,16.767342081293464,495.43359375,,,,,,,,,,,,,,,,,,,,,,
678,1,49.373598955571651,16.767425648868084,495.56640625,,,,,,,,,,,,,,,,,,,,,,
679,1,49.373554028570652,16.767495218664408,495.44140625,,,,,,,,,,,,,,,,,,,,,,
680,1,49.37352703884244,16.767578702419996,495.421875,,,,,,,,,,,,,,,,,,,,,,
681,1,49.373491164296865,16.767648356035352,495.8671875,,,,,,,,,,,,,,,,,,,,,,
682,1,49.373464174568653,16.767704011872411,496.1328125,,,,,,,,,,,,,,,,,,,,,,
683,1,49.373428216204047,16.767773581668735,496.33203125,,,,,,,,,,,,,,,,,,,,,,
684,1,49.373392341658473,16.767843151465058,496.39453125,,,,,,,,,,,,,,,,,,,,,,
685,1,49.373365351930261,16.767912805080414,496.4140625,,,,,,,,,,,,,,,,,,,,,,
686,1,49.373329393565655,16.767968460917473,496.32421875,,,,,,,,,,,,,,,,,,,,,,
687,1,49.373293519020081,16.768038030713797,496.27734375,,,,,,,,,,,,,,,,,,,,,,
688,1,49.373266529291868,16.76810760051012,496.30078125,,,,,,,,,,,,,,,,,,,,,,
689,1,49.373239623382688,16.768163340166211,496.20703125,,,,,,,,,,,,,,,,,,,,,,
690,1,49.373203665018082,16.768191168084741,496.20703125,,,,,,,,,,,,,,,,,,,,,,
691,1,49.373167706653476,16.7682468239218,496.20703125,,,,,,,,,,,,,,,,,,,,,,
692,1,49.373140800744295,16.768302479758859,496.20703125,,,,,,,,,,,,,,,,,,,,,,
693,1,49.373104842379689,16.768372133374214,496.20703125,,,,,,,,,,,,,,,,,,,,,,
694,1,49.373077936470509,16.768441703170538,496.7109375,,,,,,,,,,,,,,,,,,,,,,
695,1,49.373050946742296,16.768511272966862,497.359375,,,,,,,,,,,,,,,,,,,,,,
696,1,49.373024040833116,16.768566928803921,497.77734375,,,,,,,,,,,,,,,,,,,,,,
697,1,49.372997051104903,16.768622668460011,498.11328125,,,,,,,,,,,,,,,,,,,,,,
698,1,49.372961092740297,16.768678324297071,498.296875,,,,,,,,,,,,,,,,,,,,,,
699,1,49.37294315546751,16.76873398013413,498.53515625,,,,,,,,,,,,,,,,,,,,,,
700,1,49.372907197102904,16.768789635971189,498.5234375,,,,,,,,,,,,,,,,,,,,,,
701,1,49.37287132255733,16.768859205767512,498.47265625,,,,,,,,,,,,,,,,,,,,,,
702,1,49.372835364192724,16.768901031464338,498.171875,,,,,,,,,,,,,,,,,,,,,,
703,1,49.372808374464512,16.768984515219927,497.94140625,,,,,,,,,,,,,,,,,,,,,,
704,1,49.372772499918938,16.769040171056986,497.390625,,,,,,,,,,,,,,,,,,,,,,
705,1,49.372754478827119,16.769095826894045,497.11328125,,,,,,,,,,,,,,,,,,,,,,
706,1,49.372727572917938,16.769151566550136,496.703125,,,,,,,,,,,,,,,,,,,,,,
707,1,49.372700583189726,16.769221136346459,496.28515625,,,,,,,,,,,,,,,,,,,,,,
708,1,49.372664708644152,16.769262878224254,496.24609375,,,,,,,,,,,,,,,,,,,,,,
709,1,49.372619781643152,16.769304620102048,496.22265625,,,,,,,,,,,,,,,,,,,,,,
710,1,49.372574854642153,16.769374273717403,496.41015625,,,,,,,,,,,,,,,,,,,,,,
711,1,49.37254786491394,16.769443843513727,496.73828125,,,,,,,,,,,,,,,,,,,,,,
712,1,49.372502937912941,16.769499499350786,496.8203125,,,,,,,,,,,,,,,,,,,,,,
713,1,49.372467063367367,16.76956906914711,497.16796875,,,,,,,,,,,,,,,,,,,,,,
714,1,49.372431105002761,16.769638722762465,497.38671875,,,,,,,,,,,,,,,,,,,,,,
715,1,49.37240419909358,16.769708292558789,497.6953125,,,,,,,,,,,,,,,,,,,,,,
716,1,49.372359272092581,16.769750034436584,497.6953125,,,,,,,,,,,,,,,,,,,,,,
717,1,49.372314345091581,16.769791776314378,497.6171875,,,,,,,,,,,,,,,,,,,,,,
718,1,49.372269418090582,16.769847432151437,497.69921875,,,,,,,,,,,,,,,,,,,,,,
719,1,49.372233459725976,16.769903171807528,497.8515625,,,,,,,,,,,,,,,,,,,,,,
720,1,49.372179564088583,16.769944913685322,497.7578125,,,,,,,,,,,,,,,,,,,,,,
721,1,49.372143689543009,16.770000569522381,497.91015625,,,,,,,,,,,,,,,,,,,,,,
722,1,49.372098762542009,16.770042311400175,497.90625,,,,,,,,,,,,,,,,,,,,,,
723,1,49.37205383554101,16.770097967237234,497.96875,,,,,,,,,,,,,,,,,,,,,,
724,1,49.37200890854001,16.770153706893325,498.05078125,,,,,,,,,,,,,,,,,,,,,,
725,1,49.371963981539011,16.770209362730384,498.1328125,,,,,,,,,,,,,,,,,,,,,,
726,1,49.371919054538012,16.770265018567443,498.21875,,,,,,,,,,,,,,,,,,,,,,
727,1,49.371883179992437,16.770320674404502,498.3671875,,,,,,,,,,,,,,,,,,,,,,
728,1,49.371847221627831,16.770376414060593,498.23828125,,,,,,,,,,,,,,,,,,,,,,
729,1,49.371802294626832,16.770432069897652,498.03515625,,,,,,,,,,,,,,,,,,,,,,
730,1,49.37177530489862,16.770501639693975,498.06640625,,,,,,,,,,,,,,,,,,,,,,
731,1,49.371739430353045,16.770557295531034,498.14453125,,,,,,,,,,,,,,,,,,,,,,
732,1,49.371712440624833,16.770640863105655,498.4296875,,,,,,,,,,,,,,,,,,,,,,
733,1,49.371685534715652,16.770696518942714,498.56640625,,,,,,,,,,,,,,,,,,,,,,
734,1,49.371640607714653,16.770766088739038,498.57421875,,,,,,,,,,,,,,,,,,,,,,
735,1,49.371613617986441,16.770835658535361,498.515625,,,,,,,,,,,,,,,,,,,,,,
736,1,49.371577743440866,16.770905312150717,498.48828125,,,,,,,,,,,,,,,,,,,,,,
737,1,49.371541785076261,16.770947054028511,499.0234375,,,,,,,,,,,,,,,,,,,,,,
738,1,49.371505826711655,16.771016623824835,499.62890625,,,,,,,,,,,,,,,,,,,,,,
739,1,49.371460899710655,16.771058365702629,499.99609375,,,,,,,,,,,,,,,,,,,,,,
740,1,49.371478753164411,16.771183675155044,500.53515625,,,,,,,,,,,,,,,,,,,,,,
741,1,49.37145184725523,16.771253244951367,500.8046875,,,,,,,,,,,,,,,,,,,,,,
742,1,49.371415888890624,16.771322814747691,500.9296875,,,,,,,,,,,,,,,,,,,,,,
743,1,49.371379930526018,16.771392468363047,500.91796875,,,,,,,,,,,,,,,,,,,,,,
744,1,49.371344055980444,16.771475952118635,500.96875,,,,,,,,,,,,,,,,,,,,,,
745,1,49.371308097615838,16.771531607955694,501.12109375,,,,,,,,,,,,,,,,,,,,,,
746,1,49.371272139251232,16.77160126157105,501.5,,,,,,,,,,,,,,,,,,,,,,
747,1,49.371236264705658,16.771656917408109,501.66796875,,,,,,,,,,,,,,,,,,,,,,
748,1,49.371191337704659,16.771712573245168,501.65625,,,,,,,,,,,,,,,,,,,,,,
749,1,49.37117331661284,16.771768229082227,501.74609375,,,,,,,,,,,,,,,,,,,,,,
750,1,49.371128473430872,16.771823884919286,501.5,,,,,,,,,,,,,,,,,,,,,,
751,1,49.371092515066266,16.771893538534641,501.24609375,,,,,,,,,,,,,,,,,,,,,,
752,1,49.371065525338054,16.771963108330965,500.984375,,,,,,,,,,,,,,,,,,,,,,
753,1,49.37102965079248,16.772018764168024,500.47265625,,,,,,,,,,,,,,,,,,,,,,
754,1,49.370993692427874,16.772088333964348,500.47265625,,,,,,,,,,,,,,,,,,,,,,
755,1,49.370966702699661,16.772157987579703,500.47265625,,,,,,,,,,,,,,,,,,,,,,
756,1,49.370930828154087,16.772227557376027,500.47265625,,,,,,,,,,,,,,,,,,,,,,
757,1,49.370894869789481,16.772311041131616,500.59375,,,,,,,,,,,,,,,,,,,,,,
758,1,49.370867963880301,16.772366780787706,500.75,,,,,,,,,,,,,,,,,,,,,,
759,1,49.370840974152088,16.77243635058403,500.85546875,,,,,,,,,,,,,,,,,,,,,,
760,1,49.370805015787482,16.772492006421089,500.78125,,,,,,,,,,,,,,,,,,,,,,
761,1,49.370787078514695,16.772561576217413,500.765625,,,,,,,,,,,,,,,,,,,,,,
762,1,49.370760088786483,16.772631229832768,501.09375,,,,,,,,,,,,,,,,,,,,,,
763,1,49.370733182877302,16.772686885669827,501.68359375,,,,,,,,,,,,,,,,,,,,,,
764,1,49.37070619314909,16.772756455466151,502.44921875,,,,,,,,,,,,,,,,,,,,,,
765,1,49.370688255876303,16.772826025262475,503.0390625,,,,,,,,,,,,,,,,,,,,,,
766,1,49.370670318603516,16.772881764918566,503.48046875,,,,,,,,,,,,,,,,,,,,,,
767,1,49.370661349967122,16.77295133471489,503.8984375,,,,,,,,,,,,,,,,,,,,,,
768,1,49.370643328875303,16.773048732429743,504.43359375,,,,,,,,,,,,,,,,,,,,,,
769,1,49.370625391602516,16.773104472085834,504.69921875,,,,,,,,,,,,,,,,,,,,,,
770,1,49.370607370510697,16.773174041882157,505.203125,,,,,,,,,,,,,,,,,,,,,,
771,1,49.370580464601517,16.773229697719216,505.62890625,,,,,,,,,,,,,,,,,,,,,,
772,1,49.370544506236911,16.773285353556275,506.05859375,,,,,,,,,,,,,,,,,,,,,,
773,1,49.370526568964124,16.773341009393334,506.484375,,,,,,,,,,,,,,,,,,,,,,
774,1,49.370508631691337,16.77341066300869,506.890625,,,,,,,,,,,,,,,,,,,,,,
775,1,49.370481641963124,16.773466318845749,506.88671875,,,,,,,,,,,,,,,,,,,,,,
776,1,49.370454736053944,16.773535888642073,506.87109375,,,,,,,,,,,,,,,,,,,,,,
777,1,49.370427746325731,16.773591544479132,506.87109375,,,,,,,,,,,,,,,,,,,,,,
778,1,49.370409809052944,16.773661198094487,506.87109375,,,,,,,,,,,,,,,,,,,,,,
779,1,49.370373850688338,16.773716853931546,507.10546875,,,,,,,,,,,,,,,,,,,,,,
780,1,49.370337892323732,16.77378642372787,507.33203125,,,,,,,,,,,,,,,,,,,,,,
781,1,49.370302017778158,16.773842079564929,507.375,,,,,,,,,,,,,,,,,,,,,,
782,1,49.370266059413552,16.77386999130249,507.2578125,,,,,,,,,,,,,,,,,,,,,,
783,1,49.370230101048946,16.77389781922102,507.08203125,,,,,,,,,,,,,,,,,,,,,,
784,1,49.37016723677516,16.77389781922102,506.68359375,,,,,,,,,,,,,,,,,,,,,,
785,1,49.370140247046947,16.773856077343225,506.578125,,,,,,,,,,,,,,,,,,,,,,
786,1,49.370104372501373,16.773814251646399,506.5,,,,,,,,,,,,,,,,,,,,,,
787,1,49.370077382773161,16.773772509768605,506.52734375,,,,,,,,,,,,,,,,,,,,,,
788,1,49.370041508227587,16.773744681850076,506.54296875,,,,,,,,,,,,,,,,,,,,,,
789,1,49.369996581226587,16.773716853931546,506.60546875,,,,,,,,,,,,,,,,,,,,,,
790,1,49.369933633133769,16.773716853931546,506.51953125,,,,,,,,,,,,,,,,,,,,,,
791,1,49.369861800223589,16.773716853931546,506.70703125,,,,,,,,,,,,,,,,,,,,,,
792,1,49.369816873222589,16.773730767890811,506.796875,,,,,,,,,,,,,,,,,,,,,,
793,1,49.36977194622159,16.77375859580934,506.87109375,,,,,,,,,,,,,,,,,,,,,,
794,1,49.369727103039622,16.77378642372787,507.01953125,,,,,,,,,,,,,,,,,,,,,,
795,1,49.369682176038623,16.773800337687135,507.24609375,,,,,,,,,,,,,,,,,,,,,,
796,1,49.36962828040123,16.773814251646399,507.5859375,,,,,,,,,,,,,,,,,,,,,,
797,1,49.369565332308412,16.773814251646399,508.0703125,,,,,,,,,,,,,,,,,,,,,,
798,1,49.369502468034625,16.773814251646399,508.5546875,,,,,,,,,,,,,,,,,,,,,,
799,1,49.369448572397232,16.773800337687135,508.96875,,,,,,,,,,,,,,,,,,,,,,
800,1,49.369394676759839,16.773772509768605,509.3828125,,,,,,,,,,,,,,,,,,,,,,
801,1,49.36934974975884,16.77375859580934,509.69140625,,,,,,,,,,,,,,,,,,,,,,
802,1,49.369313875213265,16.773730767890811,509.91796875,,,,,,,,,,,,,,,,,,,,,,
803,1,49.369259979575872,16.773716853931546,510.27734375,,,,,,,,,,,,,,,,,,,,,,
804,1,49.369206000119448,16.773702939972281,510.68359375,,,,,,,,,,,,,,,,,,,,,,
805,1,49.369152104482055,16.773689026013017,511.12890625,,,,,,,,,,,,,,,,,,,,,,
806,1,49.369089240208268,16.773675112053752,511.6796875,,,,,,,,,,,,,,,,,,,,,,
807,1,49.369044313207269,16.773661198094487,511.7578125,,,,,,,,,,,,,,,,,,,,,,
808,1,49.368999386206269,16.773633370175958,511.8359375,,,,,,,,,,,,,,,,,,,,,,
809,1,49.368954543024302,16.773605542257428,511.98046875,,,,,,,,,,,,,,,,,,,,,,
810,1,49.368909616023302,16.773563716560602,512.265625,,,,,,,,,,,,,,,,,,,,,,
811,1,49.368855720385909,16.773535888642073,512.59765625,,,,,,,,,,,,,,,,,,,,,,
812,1,49.368801824748516,16.773521974682808,512.87890625,,,,,,,,,,,,,,,,,,,,,,
813,1,49.368738876655698,16.773521974682808,512.87890625,,,,,,,,,,,,,,,,,,,,,,
814,1,49.368684981018305,16.773508060723543,512.984375,,,,,,,,,,,,,,,,,,,,,,
815,1,49.368631085380912,16.773494146764278,513.09375,,,,,,,,,,,,,,,,,,,,,,
816,1,49.368586242198944,16.773480232805014,513.19921875,,,,,,,,,,,,,,,,,,,,,,
817,1,49.368541315197945,16.773466318845749,513.3046875,,,,,,,,,,,,,,,,,,,,,,
818,1,49.368496388196945,16.773424576967955,513.66015625,,,,,,,,,,,,,,,,,,,,,,
819,1,49.368451461195946,16.773396749049425,513.8515625,,,,,,,,,,,,,,,,,,,,,,
820,1,49.36841550283134,16.773368921130896,514.125,,,,,,,,,,,,,,,,,,,,,,
821,1,49.36837057583034,16.773341009393334,514.4921875,,,,,,,,,,,,,,,,,,,,,,
822,1,49.368316680192947,16.77332709543407,514.7578125,,,,,,,,,,,,,,,,,,,,,,
823,1,49.368280805647373,16.773285353556275,515.4296875,,,,,,,,,,,,,,,,,,,,,,
824,1,49.368253815919161,16.773229697719216,516.36328125,,,,,,,,,,,,,,,,,,,,,,
825,1,49.368217857554555,16.773187955841422,517.078125,,,,,,,,,,,,,,,,,,,,,,
826,1,49.368173014372587,16.773146213963628,517.71875,,,,,,,,,,,,,,,,,,,,,,
827,1,49.368137056007981,16.773090474307537,518.40234375,,,,,,,,,,,,,,,,,,,,,,
828,1,49.368092129006982,16.773034818470478,519.10546875,,,,,,,,,,,,,,,,,,,,,,
829,1,49.368056170642376,16.772993076592684,519.734375,,,,,,,,,,,,,,,,,,,,,,
830,1,49.368020296096802,16.77295133471489,520.4453125,,,,,,,,,,,,,,,,,,,,,,
831,1,49.367984337732196,16.772909592837095,521.23828125,,,,,,,,,,,,,,,,,,,,,,
832,1,49.367939410731196,16.772867850959301,521.9609375,,,,,,,,,,,,,,,,,,,,,,
833,1,49.367894483730197,16.772826025262475,522.49609375,,,,,,,,,,,,,,,,,,,,,,
834,1,49.367858525365591,16.772798197343946,522.70703125,,,,,,,,,,,,,,,,,,,,,,
835,1,49.367822650820017,16.772770369425416,522.921875,,,,,,,,,,,,,,,,,,,,,,
836,1,49.367777723819017,16.772728627547622,523.2421875,,,,,,,,,,,,,,,,,,,,,,
837,1,49.367741765454412,16.772686885669827,523.5625,,,,,,,,,,,,,,,,,,,,,,
838,1,49.367696838453412,16.772631229832768,523.98046875,,,,,,,,,,,,,,,,,,,,,,
839,1,49.367651995271444,16.772589404135942,523.99609375,,,,,,,,,,,,,,,,,,,,,,
840,1,49.367616036906838,16.772547662258148,523.94140625,,,,,,,,,,,,,,,,,,,,,,
841,1,49.367589047178626,16.772505920380354,523.87109375,,,,,,,,,,,,,,,,,,,,,,
842,1,49.367553172633052,16.77246417850256,523.8125,,,,,,,,,,,,,,,,,,,,,,
843,1,49.367508245632052,16.772422436624765,523.8046875,,,,,,,,,,,,,,,,,,,,,,
844,1,49.367463318631053,16.772380694746971,523.90234375,,,,,,,,,,,,,,,,,,,,,,
