﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:41:05Z,,49.335908554494381,16.633913330733776,49.370337389409542,16.709619266912341,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
561,1,49.353705430403352,16.648453921079636,277.109375,,,,,,,,,,,,,,,,,,,,,,
562,1,49.353723451495171,16.648509576916695,277.5703125,,,,,,,,,,,,,,,,,,,,,,
563,1,49.353741388767958,16.648579146713018,278.2421875,,,,,,,,,,,,,,,,,,,,,,
564,1,49.353759326040745,16.648676628246903,279.12890625,,,,,,,,,,,,,,,,,,,,,,
565,1,49.353786315768957,16.648746198043227,279.86328125,,,,,,,,,,,,,,,,,,,,,,
566,1,49.353804253041744,16.648801853880286,280,,,,,,,,,,,,,,,,,,,,,,
567,1,49.353813221678138,16.648885421454906,280.0703125,,,,,,,,,,,,,,,,,,,,,,
568,1,49.353849180042744,16.64895499125123,280.28515625,,,,,,,,,,,,,,,,,,,,,,
569,1,49.353867117315531,16.649010647088289,280.46484375,,,,,,,,,,,,,,,,,,,,,,
570,1,49.353894107043743,16.649066302925348,280.69140625,,,,,,,,,,,,,,,,,,,,,,
571,1,49.353921096771955,16.649108128622174,280.8984375,,,,,,,,,,,,,,,,,,,,,,
572,1,49.353939034044743,16.649163784459233,281.03515625,,,,,,,,,,,,,,,,,,,,,,
573,1,49.35395697131753,16.649219440296292,281.171875,,,,,,,,,,,,,,,,,,,,,,
574,1,49.353974992409348,16.649275096133351,281.3125,,,,,,,,,,,,,,,,,,,,,,
575,1,49.353992929682136,16.64933075197041,281.53515625,,,,,,,,,,,,,,,,,,,,,,
576,1,49.354010866954923,16.649386491626501,281.7890625,,,,,,,,,,,,,,,,,,,,,,
577,1,49.354028888046741,16.64944214746356,281.98828125,,,,,,,,,,,,,,,,,,,,,,
578,1,49.354037856683135,16.649525631219149,282.15625,,,,,,,,,,,,,,,,,,,,,,
579,1,49.354046825319529,16.649609198793769,282.4375,,,,,,,,,,,,,,,,,,,,,,
580,1,49.354046825319529,16.649692682549357,282.96875,,,,,,,,,,,,,,,,,,,,,,
581,1,49.354046825319529,16.649776166304946,283.49609375,,,,,,,,,,,,,,,,,,,,,,
582,1,49.354046825319529,16.649859733879566,284.00390625,,,,,,,,,,,,,,,,,,,,,,
583,1,49.354046825319529,16.649957131594419,284.13671875,,,,,,,,,,,,,,,,,,,,,,
584,1,49.354046825319529,16.650040615350008,284.25,,,,,,,,,,,,,,,,,,,,,,
585,1,49.354046825319529,16.650124182924628,284.36328125,,,,,,,,,,,,,,,,,,,,,,
586,1,49.354046825319529,16.650207666680217,284.94921875,,,,,,,,,,,,,,,,,,,,,,
587,1,49.354046825319529,16.650291150435805,285.58984375,,,,,,,,,,,,,,,,,,,,,,
588,1,49.354037856683135,16.650360804051161,286.125,,,,,,,,,,,,,,,,,,,,,,
589,1,49.354028888046741,16.650444287806749,286.765625,,,,,,,,,,,,,,,,,,,,,,
590,1,49.354019835591316,16.650541685521603,287.515625,,,,,,,,,,,,,,,,,,,,,,
591,1,49.354010866954923,16.650625253096223,288.15625,,,,,,,,,,,,,,,,,,,,,,
592,1,49.353983961045742,16.650694822892547,288.69140625,,,,,,,,,,,,,,,,,,,,,,
593,1,49.353965939953923,16.650778306648135,289.33203125,,,,,,,,,,,,,,,,,,,,,,
594,1,49.35395697131753,16.650861874222755,289.9765625,,,,,,,,,,,,,,,,,,,,,,
595,1,49.353939034044743,16.650917530059814,290.40234375,,,,,,,,,,,,,,,,,,,,,,
596,1,49.35391204431653,16.651001013815403,290.86328125,,,,,,,,,,,,,,,,,,,,,,
597,1,49.35391204431653,16.651084497570992,291.08203125,,,,,,,,,,,,,,,,,,,,,,
598,1,49.353894107043743,16.651168065145612,291.19921875,,,,,,,,,,,,,,,,,,,,,,
599,1,49.35388513840735,16.6512515489012,291.3515625,,,,,,,,,,,,,,,,,,,,,,
600,1,49.353867117315531,16.651307204738259,291.640625,,,,,,,,,,,,,,,,,,,,,,
601,1,49.353849180042744,16.65139077231288,292.14453125,,,,,,,,,,,,,,,,,,,,,,
602,1,49.353831242769957,16.651460342109203,292.54296875,,,,,,,,,,,,,,,,,,,,,,
603,1,49.353813221678138,16.651543825864792,293.08203125,,,,,,,,,,,,,,,,,,,,,,
604,1,49.353813221678138,16.651627393439412,293.72265625,,,,,,,,,,,,,,,,,,,,,,
605,1,49.353813221678138,16.651710877195001,294.36328125,,,,,,,,,,,,,,,,,,,,,,
606,1,49.35384021140635,16.65176653303206,294.96484375,,,,,,,,,,,,,,,,,,,,,,
607,1,49.353867117315531,16.65185010060668,295.8125,,,,,,,,,,,,,,,,,,,,,,
608,1,49.35388513840735,16.651919670403004,296.48828125,,,,,,,,,,,,,,,,,,,,,,
609,1,49.353894107043743,16.651989240199327,297.08984375,,,,,,,,,,,,,,,,,,,,,,
610,1,49.35391204431653,16.652072723954916,297.87109375,,,,,,,,,,,,,,,,,,,,,,
611,1,49.353930065408349,16.652128463611007,298.4375,,,,,,,,,,,,,,,,,,,,,,
612,1,49.353948002681136,16.652198033407331,299.109375,,,,,,,,,,,,,,,,,,,,,,
613,1,49.353983961045742,16.652267603203654,299.921875,,,,,,,,,,,,,,,,,,,,,,
614,1,49.354010866954923,16.652337172999978,300.6640625,,,,,,,,,,,,,,,,,,,,,,
615,1,49.354037856683135,16.652392912656069,301.296875,,,,,,,,,,,,,,,,,,,,,,
616,1,49.354073731228709,16.652448568493128,302,,,,,,,,,,,,,,,,,,,,,,
617,1,49.354109689593315,16.652518138289452,302.703125,,,,,,,,,,,,,,,,,,,,,,
618,1,49.354208428412676,16.652573710307479,303.12890625,,,,,,,,,,,,,,,,,,,,,,
619,1,49.35424430295825,16.652629366144538,303.55859375,,,,,,,,,,,,,,,,,,,,,,
620,1,49.354298198595643,16.652671191841364,303.87890625,,,,,,,,,,,,,,,,,,,,,,
621,1,49.354334156960249,16.652726847678423,304.30859375,,,,,,,,,,,,,,,,,,,,,,
622,1,49.354388052597642,16.652782503515482,304.84765625,,,,,,,,,,,,,,,,,,,,,,
623,1,49.354432979598641,16.652824245393276,305.515625,,,,,,,,,,,,,,,,,,,,,,
624,1,49.354468937963247,16.652852073311806,306.00390625,,,,,,,,,,,,,,,,,,,,,,
625,1,49.354513781145215,16.652907812967896,306.77734375,,,,,,,,,,,,,,,,,,,,,,
626,1,49.354567676782608,16.652949554845691,307.296875,,,,,,,,,,,,,,,,,,,,,,
627,1,49.35459466651082,16.65300521068275,307.5625,,,,,,,,,,,,,,,,,,,,,,
628,1,49.354630624875426,16.653074780479074,307.78125,,,,,,,,,,,,,,,,,,,,,,
629,1,49.354666499421,16.653158348053694,307.96484375,,,,,,,,,,,,,,,,,,,,,,
630,1,49.354702457785606,16.653214003890753,308.44921875,,,,,,,,,,,,,,,,,,,,,,
631,1,49.354729447513819,16.653255745768547,308.9765625,,,,,,,,,,,,,,,,,,,,,,
632,1,49.354765322059393,16.653311401605606,309.6796875,,,,,,,,,,,,,,,,,,,,,,
633,1,49.354792311787605,16.6533531434834,310.2109375,,,,,,,,,,,,,,,,,,,,,,
634,1,49.354828270152211,16.65338097140193,310.69921875,,,,,,,,,,,,,,,,,,,,,,
635,1,49.354864144697785,16.653436711058021,311.40234375,,,,,,,,,,,,,,,,,,,,,,
636,1,49.354882165789604,16.653506280854344,311.80859375,,,,,,,,,,,,,,,,,,,,,,
637,1,49.354900103062391,16.653575850650668,311.98046875,,,,,,,,,,,,,,,,,,,,,,
638,1,49.354927008971572,16.653645504266024,312.10546875,,,,,,,,,,,,,,,,,,,,,,
639,1,49.354945030063391,16.653728988021612,312.1015625,,,,,,,,,,,,,,,,,,,,,,
640,1,49.354962967336178,16.653826385736465,312.67578125,,,,,,,,,,,,,,,,,,,,,,
641,1,49.354980904608965,16.653896039351821,313.0703125,,,,,,,,,,,,,,,,,,,,,,
642,1,49.354998925700784,16.653979523107409,313.47265625,,,,,,,,,,,,,,,,,,,,,,
643,1,49.355025831609964,16.654049092903733,313.57421875,,,,,,,,,,,,,,,,,,,,,,
644,1,49.355034800246358,16.654118662700057,313.71875,,,,,,,,,,,,,,,,,,,,,,
645,1,49.355043852701783,16.654188316315413,313.89453125,,,,,,,,,,,,,,,,,,,,,,
646,1,49.355052821338177,16.654271800071001,314.15625,,,,,,,,,,,,,,,,,,,,,,
647,1,49.35506178997457,16.65435528382659,314.47265625,,,,,,,,,,,,,,,,,,,,,,
648,1,49.355070758610964,16.65443885140121,314.7734375,,,,,,,,,,,,,,,,,,,,,,
649,1,49.355070758610964,16.654522335156798,315.0859375,,,,,,,,,,,,,,,,,,,,,,
650,1,49.355070758610964,16.654605818912387,315.51953125,,,,,,,,,,,,,,,,,,,,,,
651,1,49.355070758610964,16.654689386487007,316.1640625,,,,,,,,,,,,,,,,,,,,,,
652,1,49.35506178997457,16.654800698161125,317.08984375,,,,,,,,,,,,,,,,,,,,,,
653,1,49.355043852701783,16.654870267957449,317.76171875,,,,,,,,,,,,,,,,,,,,,,
654,1,49.355025831609964,16.654953835532069,318.54296875,,,,,,,,,,,,,,,,,,,,,,
655,1,49.355007894337177,16.655023405328393,319.21484375,,,,,,,,,,,,,,,,,,,,,,
656,1,49.35498995706439,16.655092975124717,319.88671875,,,,,,,,,,,,,,,,,,,,,,
657,1,49.354962967336178,16.655162628740072,320.37890625,,,,,,,,,,,,,,,,,,,,,,
658,1,49.354936061426997,16.655260026454926,320.5859375,,,,,,,,,,,,,,,,,,,,,,
659,1,49.354918040335178,16.655385252088308,320.72265625,,,,,,,,,,,,,,,,,,,,,,
660,1,49.354882165789604,16.655454905703664,321,,,,,,,,,,,,,,,,,,,,,,
661,1,49.354855176061392,16.655552303418517,321.20703125,,,,,,,,,,,,,,,,,,,,,,
662,1,49.354837238788605,16.655635787174106,321.34375,,,,,,,,,,,,,,,,,,,,,,
663,1,49.354819217696786,16.655719354748726,321.484375,,,,,,,,,,,,,,,,,,,,,,
664,1,49.354801280423999,16.65578892454505,321.62109375,,,,,,,,,,,,,,,,,,,,,,
665,1,49.354765322059393,16.655858494341373,321.8984375,,,,,,,,,,,,,,,,,,,,,,
666,1,49.354747384786606,16.655955975875258,322.03515625,,,,,,,,,,,,,,,,,,,,,,
667,1,49.354720395058393,16.656039459630847,322.2421875,,,,,,,,,,,,,,,,,,,,,,
668,1,49.354711426422,16.656109029427171,322.3125,,,,,,,,,,,,,,,,,,,,,,
669,1,49.354684520512819,16.656192597001791,322.51953125,,,,,,,,,,,,,,,,,,,,,,
670,1,49.354666499421,16.65627608075738,322.65625,,,,,,,,,,,,,,,,,,,,,,
671,1,49.354648562148213,16.656359564512968,322.79296875,,,,,,,,,,,,,,,,,,,,,,
672,1,49.35463959351182,16.656443132087588,322.86328125,,,,,,,,,,,,,,,,,,,,,,
673,1,49.354630624875426,16.656526615843177,322.93359375,,,,,,,,,,,,,,,,,,,,,,
674,1,49.354621656239033,16.656610099598765,323,,,,,,,,,,,,,,,,,,,,,,
675,1,49.354612603783607,16.656693667173386,323.0703125,,,,,,,,,,,,,,,,,,,,,,
676,1,49.354603635147214,16.656791064888239,323.140625,,,,,,,,,,,,,,,,,,,,,,
677,1,49.35459466651082,16.656874548643827,323.20703125,,,,,,,,,,,,,,,,,,,,,,
678,1,49.354585697874427,16.656958116218448,323.27734375,,,,,,,,,,,,,,,,,,,,,,
679,1,49.354567676782608,16.657041599974036,323.41796875,,,,,,,,,,,,,,,,,,,,,,
680,1,49.354549739509821,16.657125083729625,323.5546875,,,,,,,,,,,,,,,,,,,,,,
681,1,49.354531802237034,16.65719473734498,323.69140625,,,,,,,,,,,,,,,,,,,,,,
682,1,49.354495843872428,16.657264307141304,323.96875,,,,,,,,,,,,,,,,,,,,,,
683,1,49.354468937963247,16.657319962978363,324.17578125,,,,,,,,,,,,,,,,,,,,,,
684,1,49.354432979598641,16.657347790896893,324.44921875,,,,,,,,,,,,,,,,,,,,,,
685,1,49.354397021234035,16.657403530552983,324.76171875,,,,,,,,,,,,,,,,,,,,,,
686,1,49.35436106286943,16.657473100349307,325.00390625,,,,,,,,,,,,,,,,,,,,,,
687,1,49.354343125596642,16.657542670145631,325.140625,,,,,,,,,,,,,,,,,,,,,,
688,1,49.354325188323855,16.657612239941955,325.27734375,,,,,,,,,,,,,,,,,,,,,,
689,1,49.354307167232037,16.657695807516575,325.8125,,,,,,,,,,,,,,,,,,,,,,
690,1,49.354280261322856,16.657765377312899,326.32421875,,,,,,,,,,,,,,,,,,,,,,
691,1,49.354262324050069,16.657848861068487,326.77734375,,,,,,,,,,,,,,,,,,,,,,
692,1,49.35424430295825,16.657918514683843,327.04296875,,,,,,,,,,,,,,,,,,,,,,
693,1,49.354235334321856,16.658001998439431,327.04296875,,,,,,,,,,,,,,,,,,,,,,
694,1,49.354226365685463,16.658071568235755,327.04296875,,,,,,,,,,,,,,,,,,,,,,
695,1,49.354226365685463,16.65816904976964,327.04296875,,,,,,,,,,,,,,,,,,,,,,
696,1,49.354208428412676,16.658238619565964,327.21484375,,,,,,,,,,,,,,,,,,,,,,
697,1,49.354199375957251,16.658322103321552,327.44140625,,,,,,,,,,,,,,,,,,,,,,
698,1,49.354190407320857,16.658391673117876,327.58984375,,,,,,,,,,,,,,,,,,,,,,
699,1,49.354181438684464,16.658475240692496,327.77734375,,,,,,,,,,,,,,,,,,,,,,
700,1,49.35417247004807,16.65854481048882,328.1015625,,,,,,,,,,,,,,,,,,,,,,
701,1,49.354163501411676,16.658614380285144,328.45703125,,,,,,,,,,,,,,,,,,,,,,
702,1,49.354154532775283,16.658684033900499,328.84765625,,,,,,,,,,,,,,,,,,,,,,
703,1,49.354154532775283,16.658767517656088,329.3984375,,,,,,,,,,,,,,,,,,,,,,
704,1,49.354154532775283,16.658851001411676,330.04296875,,,,,,,,,,,,,,,,,,,,,,
705,1,49.354154532775283,16.658934568986297,330.68359375,,,,,,,,,,,,,,,,,,,,,,
706,1,49.354181438684464,16.65900413878262,331.21875,,,,,,,,,,,,,,,,,,,,,,
707,1,49.354199375957251,16.659073708578944,331.4765625,,,,,,,,,,,,,,,,,,,,,,
708,1,49.354226365685463,16.659143278375268,331.76953125,,,,,,,,,,,,,,,,,,,,,,
709,1,49.354253271594644,16.659185104072094,332.046875,,,,,,,,,,,,,,,,,,,,,,
710,1,49.354289229959249,16.659240759909153,332.515625,,,,,,,,,,,,,,,,,,,,,,
711,1,49.354325188323855,16.659282501786947,333.00390625,,,,,,,,,,,,,,,,,,,,,,
712,1,49.35436106286943,16.659324243664742,333.58203125,,,,,,,,,,,,,,,,,,,,,,
713,1,49.354397021234035,16.659365985542536,334.1328125,,,,,,,,,,,,,,,,,,,,,,
714,1,49.354450916871428,16.659393813461065,334.59375,,,,,,,,,,,,,,,,,,,,,,
715,1,49.354495843872428,16.659421725198627,334.93359375,,,,,,,,,,,,,,,,,,,,,,
716,1,49.354540770873427,16.659449553117156,335.20703125,,,,,,,,,,,,,,,,,,,,,,
717,1,49.35459466651082,16.659477381035686,335.4296875,,,,,,,,,,,,,,,,,,,,,,
718,1,49.354648562148213,16.65951912291348,335.57421875,,,,,,,,,,,,,,,,,,,,,,
719,1,49.354693489149213,16.659546950832009,335.875,,,,,,,,,,,,,,,,,,,,,,
720,1,49.354729447513819,16.659602606669068,336.41796875,,,,,,,,,,,,,,,,,,,,,,
721,1,49.354765322059393,16.659630434587598,336.91015625,,,,,,,,,,,,,,,,,,,,,,
722,1,49.354801280423999,16.659672260284424,337.5078125,,,,,,,,,,,,,,,,,,,,,,
723,1,49.354837238788605,16.659727916121483,338.2109375,,,,,,,,,,,,,,,,,,,,,,
724,1,49.354882165789604,16.659783571958542,338.984375,,,,,,,,,,,,,,,,,,,,,,
725,1,49.354927008971572,16.659811399877071,339.54296875,,,,,,,,,,,,,,,,,,,,,,
726,1,49.354962967336178,16.65986705571413,339.71484375,,,,,,,,,,,,,,,,,,,,,,
727,1,49.35498995706439,16.659936709329486,340.04296875,,,,,,,,,,,,,,,,,,,,,,
728,1,49.355016862973571,16.659992365166545,340.265625,,,,,,,,,,,,,,,,,,,,,,
729,1,49.355052821338177,16.660061934962869,340.5234375,,,,,,,,,,,,,,,,,,,,,,
730,1,49.355079727247357,16.660131504759192,340.8515625,,,,,,,,,,,,,,,,,,,,,,
731,1,49.35510671697557,16.660201158374548,341.1796875,,,,,,,,,,,,,,,,,,,,,,
732,1,49.355142675340176,16.660270728170872,341.4375,,,,,,,,,,,,,,,,,,,,,,
733,1,49.355169581249356,16.660326384007931,341.66015625,,,,,,,,,,,,,,,,,,,,,,
734,1,49.355205539613962,16.660395953804255,341.91796875,,,,,,,,,,,,,,,,,,,,,,
735,1,49.355232445523143,16.66046560741961,342.24609375,,,,,,,,,,,,,,,,,,,,,,
736,1,49.355268403887749,16.660521263256669,342.3984375,,,,,,,,,,,,,,,,,,,,,,
737,1,49.355304362252355,16.660604747012258,342.76171875,,,,,,,,,,,,,,,,,,,,,,
738,1,49.355340236797929,16.660674400627613,343.0234375,,,,,,,,,,,,,,,,,,,,,,
739,1,49.355367226526141,16.660743970423937,343.3515625,,,,,,,,,,,,,,,,,,,,,,
740,1,49.355403184890747,16.660799626260996,343.5,,,,,,,,,,,,,,,,,,,,,,
741,1,49.355439059436321,16.66086919605732,343.76171875,,,,,,,,,,,,,,,,,,,,,,
742,1,49.355475017800927,16.660938849672675,344.01953125,,,,,,,,,,,,,,,,,,,,,,
743,1,49.355501923710108,16.661008419468999,344.8359375,,,,,,,,,,,,,,,,,,,,,,
744,1,49.355546850711107,16.661064075306058,345.53515625,,,,,,,,,,,,,,,,,,,,,,
745,1,49.355591777712107,16.661133645102382,346.265625,,,,,,,,,,,,,,,,,,,,,,
746,1,49.355636704713106,16.661203298717737,346.82421875,,,,,,,,,,,,,,,,,,,,,,
747,1,49.355672663077712,16.661272868514061,347.39453125,,,,,,,,,,,,,,,,,,,,,,
748,1,49.355717590078712,16.66132852435112,347.78125,,,,,,,,,,,,,,,,,,,,,,
749,1,49.355753464624286,16.661384180188179,348.23828125,,,,,,,,,,,,,,,,,,,,,,
750,1,49.355807360261679,16.661453833803535,349.09765625,,,,,,,,,,,,,,,,,,,,,,
751,1,49.355852287262678,16.661523403599858,350.01171875,,,,,,,,,,,,,,,,,,,,,,
752,1,49.355888245627284,16.661606887355447,350.9921875,,,,,,,,,,,,,,,,,,,,,,
753,1,49.35592420399189,16.661676540970802,351.66015625,,,,,,,,,,,,,,,,,,,,,,
754,1,49.355960078537464,16.661732196807861,352.046875,,,,,,,,,,,,,,,,,,,,,,
755,1,49.356005005538464,16.661829594522715,352.58203125,,,,,,,,,,,,,,,,,,,,,,
756,1,49.356031995266676,16.661899164319038,352.91015625,,,,,,,,,,,,,,,,,,,,,,
757,1,49.35606786981225,16.661968817934394,353.39453125,,,,,,,,,,,,,,,,,,,,,,
758,1,49.35611279681325,16.662038387730718,353.9296875,,,,,,,,,,,,,,,,,,,,,,
759,1,49.356157723814249,16.662107957527041,354.4609375,,,,,,,,,,,,,,,,,,,,,,
760,1,49.356202650815248,16.6621636133641,354.890625,,,,,,,,,,,,,,,,,,,,,,
761,1,49.356256546452641,16.662247180938721,355.53125,,,,,,,,,,,,,,,,,,,,,,
762,1,49.356301473453641,16.66230283677578,355.9609375,,,,,,,,,,,,,,,,,,,,,,
763,1,49.35634640045464,16.662358492612839,356.16796875,,,,,,,,,,,,,,,,,,,,,,
764,1,49.35639132745564,16.662428146228194,356.515625,,,,,,,,,,,,,,,,,,,,,,
765,1,49.35641823336482,16.662497716024518,357.09765625,,,,,,,,,,,,,,,,,,,,,,
766,1,49.356454191729426,16.662553371861577,357.609375,,,,,,,,,,,,,,,,,,,,,,
767,1,49.356481097638607,16.662636855617166,358.52734375,,,,,,,,,,,,,,,,,,,,,,
768,1,49.356508087366819,16.662748251110315,359.3828125,,,,,,,,,,,,,,,,,,,,,,
769,1,49.356534993276,16.662845648825169,360.12890625,,,,,,,,,,,,,,,,,,,,,,
770,1,49.356544045731425,16.662929216399789,360.7734375,,,,,,,,,,,,,,,,,,,,,,
771,1,49.356553014367819,16.663012700155377,361.4140625,,,,,,,,,,,,,,,,,,,,,,
772,1,49.356561983004212,16.663124011829495,362.2734375,,,,,,,,,,,,,,,,,,,,,,
773,1,49.356561983004212,16.66322149336338,363.3359375,,,,,,,,,,,,,,,,,,,,,,
774,1,49.356561983004212,16.663318891078234,364.83203125,,,,,,,,,,,,,,,,,,,,,,
775,1,49.356561983004212,16.663402374833822,366.11328125,,,,,,,,,,,,,,,,,,,,,,
776,1,49.356561983004212,16.663499856367707,367.57421875,,,,,,,,,,,,,,,,,,,,,,
777,1,49.356570951640606,16.663583340123296,368.81640625,,,,,,,,,,,,,,,,,,,,,,
778,1,49.356570951640606,16.663666823878884,370.04296875,,,,,,,,,,,,,,,,,,,,,,
779,1,49.356579920276999,16.663750391453505,371.35546875,,,,,,,,,,,,,,,,,,,,,,
780,1,49.356579920276999,16.663875617086887,373.28125,,,,,,,,,,,,,,,,,,,,,,
781,1,49.356579920276999,16.663973098620772,374.77734375,,,,,,,,,,,,,,,,,,,,,,
782,1,49.356579920276999,16.664056582376361,375.74609375,,,,,,,,,,,,,,,,,,,,,,
783,1,49.356597941368818,16.664167894050479,376.7109375,,,,,,,,,,,,,,,,,,,,,,
784,1,49.356597941368818,16.664265375584364,377.46875,,,,,,,,,,,,,,,,,,,,,,
785,1,49.356606910005212,16.664348859339952,378.62890625,,,,,,,,,,,,,,,,,,,,,,
786,1,49.356624847277999,16.664446340873837,380.26171875,,,,,,,,,,,,,,,,,,,,,,
787,1,49.356651837006211,16.664515910670161,381.5390625,,,,,,,,,,,,,,,,,,,,,,
788,1,49.356669774278998,16.664557652547956,382.3203125,,,,,,,,,,,,,,,,,,,,,,
789,1,49.356777314096689,16.664724536240101,384.921875,,,,,,,,,,,,,,,,,,,,,,
790,1,49.356804303824902,16.664808103814721,385.8125,,,,,,,,,,,,,,,,,,,,,,
791,1,49.356831209734082,16.664905501529574,387.01953125,,,,,,,,,,,,,,,,,,,,,,
792,1,49.356858199462295,16.665016813203692,388.734375,,,,,,,,,,,,,,,,,,,,,,
793,1,49.3568941578269,16.665086466819048,389.890625,,,,,,,,,,,,,,,,,,,,,,
794,1,49.356912095099688,16.665142122656107,390.58203125,,,,,,,,,,,,,,,,,,,,,,
795,1,49.356939001008868,16.665183864533901,390.90234375,,,,,,,,,,,,,,,,,,,,,,
796,1,49.356948053464293,16.66526734828949,391.54296875,,,,,,,,,,,,,,,,,,,,,,
797,1,49.356948053464293,16.66535091586411,392.1875,,,,,,,,,,,,,,,,,,,,,,
798,1,49.356948053464293,16.665434399619699,392.828125,,,,,,,,,,,,,,,,,,,,,,
799,1,49.356948053464293,16.665517883375287,393.46875,,,,,,,,,,,,,,,,,,,,,,
800,1,49.356965990737081,16.665601450949907,394.109375,,,,,,,,,,,,,,,,,,,,,,
801,1,49.357001949101686,16.665671020746231,394.64453125,,,,,,,,,,,,,,,,,,,,,,
802,1,49.357037823647261,16.665740590542555,395.1796875,,,,,,,,,,,,,,,,,,,,,,
803,1,49.357064813375473,16.66581024415791,395.71484375,,,,,,,,,,,,,,,,,,,,,,
804,1,49.357091719284654,16.665879813954234,396.25390625,,,,,,,,,,,,,,,,,,,,,,
805,1,49.35712767764926,16.665949383750558,396.7890625,,,,,,,,,,,,,,,,,,,,,,
806,1,49.357154667377472,16.666005039587617,396.8515625,,,,,,,,,,,,,,,,,,,,,,
807,1,49.357181573286653,16.666060779243708,396.9375,,,,,,,,,,,,,,,,,,,,,,
808,1,49.357217531651258,16.666116435080767,397.14453125,,,,,,,,,,,,,,,,,,,,,,
809,1,49.357235468924046,16.66621383279562,397.45703125,,,,,,,,,,,,,,,,,,,,,,
810,1,49.357253490015864,16.66629740037024,398.12890625,,,,,,,,,,,,,,,,,,,,,,
811,1,49.357271427288651,16.666380884125829,398.91015625,,,,,,,,,,,,,,,,,,,,,,
812,1,49.357280395925045,16.666464367881417,399.6171875,,,,,,,,,,,,,,,,,,,,,,
813,1,49.357289364561439,16.666561849415302,400.4375,,,,,,,,,,,,,,,,,,,,,,
814,1,49.357307385653257,16.66667316108942,401.4296875,,,,,,,,,,,,,,,,,,,,,,
815,1,49.357316354289651,16.666756644845009,402.140625,,,,,,,,,,,,,,,,,,,,,,
816,1,49.357325322926044,16.666840212419629,403.2421875,,,,,,,,,,,,,,,,,,,,,,
817,1,49.357334291562438,16.666923696175218,404.59375,,,,,,,,,,,,,,,,,,,,,,
818,1,49.357343260198832,16.666993265971541,405.734375,,,,,,,,,,,,,,,,,,,,,,
819,1,49.357343260198832,16.667076833546162,406.96484375,,,,,,,,,,,,,,,,,,,,,,
820,1,49.357343260198832,16.66716031730175,407.80078125,,,,,,,,,,,,,,,,,,,,,,
821,1,49.357343260198832,16.667243801057339,408.63671875,,,,,,,,,,,,,,,,,,,,,,
822,1,49.357343260198832,16.667327368631959,409.47265625,,,,,,,,,,,,,,,,,,,,,,
823,1,49.357352228835225,16.667410852387547,410.5234375,,,,,,,,,,,,,,,,,,,,,,
824,1,49.357370249927044,16.667494336143136,411.70703125,,,,,,,,,,,,,,,,,,,,,,
825,1,49.357406124472618,16.667577903717756,413.09375,,,,,,,,,,,,,,,,,,,,,,
826,1,49.35743311420083,16.667661387473345,414.2109375,,,,,,,,,,,,,,,,,,,,,,
827,1,49.357460103929043,16.667730957269669,414.74609375,,,,,,,,,,,,,,,,,,,,,,
828,1,49.357487009838223,16.667800610885024,415.28125,,,,,,,,,,,,,,,,,,,,,,
829,1,49.357513999566436,16.667870180681348,415.8125,,,,,,,,,,,,,,,,,,,,,,
830,1,49.357540905475616,16.667939750477672,416.34765625,,,,,,,,,,,,,,,,,,,,,,
831,1,49.357567895203829,16.668009320273995,416.88671875,,,,,,,,,,,,,,,,,,,,,,
832,1,49.357594801113009,16.668065059930086,417.3125,,,,,,,,,,,,,,,,,,,,,,
833,1,49.357603769749403,16.668148543685675,417.95703125,,,,,,,,,,,,,,,,,,,,,,
834,1,49.357612738385797,16.668245941400528,419.23046875,,,,,,,,,,,,,,,,,,,,,,
835,1,49.357630759477615,16.668371250852942,421.15625,,,,,,,,,,,,,,,,,,,,,,
836,1,49.357630759477615,16.668454734608531,422.4375,,,,,,,,,,,,,,,,,,,,,,
837,1,49.357630759477615,16.668552216142416,423.390625,,,,,,,,,,,,,,,,,,,,,,
838,1,49.357630759477615,16.668649613857269,424.3359375,,,,,,,,,,,,,,,,,,,,,,
839,1,49.357630759477615,16.668733097612858,425.1484375,,,,,,,,,,,,,,,,,,,,,,
840,1,49.357630759477615,16.668816665187478,426.26171875,,,,,,,,,,,,,,,,,,,,,,
841,1,49.357630759477615,16.668900148943067,427.375,,,,,,,,,,,,,,,,,,,,,,
842,1,49.357630759477615,16.668983632698655,428.48828125,,,,,,,,,,,,,,,,,,,,,,
843,1,49.357630759477615,16.669067200273275,429.28125,,,,,,,,,,,,,,,,,,,,,,
