﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2012-09-20T08:42:38Z,,49.361379649490118,16.709611052647233,49.415107648819685,16.742601972073317,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,
551,1,49.372949358075857,16.729439869523048,483.140625,,,,,,,,,,,,,,,,,,,,,,
552,1,49.372974503785372,16.729391170665622,482.3203125,,,,,,,,,,,,,,,,,,,,,,
553,1,49.372999649494886,16.729342387989163,481.55859375,,,,,,,,,,,,,,,,,,,,,,
554,1,49.373024795204401,16.729274243116379,480.6484375,,,,,,,,,,,,,,,,,,,,,,
555,1,49.373043654486537,16.729215737432241,480.45703125,,,,,,,,,,,,,,,,,,,,,,
556,1,49.373068800196052,16.729167038574815,480.4453125,,,,,,,,,,,,,,,,,,,,,,
557,1,49.373087659478188,16.729118339717388,480.53125,,,,,,,,,,,,,,,,,,,,,,
558,1,49.373112805187702,16.729069640859962,480.51953125,,,,,,,,,,,,,,,,,,,,,,
559,1,49.373125378042459,16.729011135175824,480.7734375,,,,,,,,,,,,,,,,,,,,,,
560,1,49.373144237324595,16.728962436318398,480.76953125,,,,,,,,,,,,,,,,,,,,,,
561,1,49.37316938303411,16.72892346046865,480.3828125,,,,,,,,,,,,,,,,,,,,,,
562,1,49.373194612562656,16.728884484618902,479.99609375,,,,,,,,,,,,,,,,,,,,,,
563,1,49.373219758272171,16.728835785761476,479.609375,,,,,,,,,,,,,,,,,,,,,,
564,1,49.373244903981686,16.728767557069659,479.22265625,,,,,,,,,,,,,,,,,,,,,,
565,1,49.373276336118579,16.728718858212233,478.921875,,,,,,,,,,,,,,,,,,,,,,
566,1,49.373295195400715,16.728670159354806,478.99609375,,,,,,,,,,,,,,,,,,,,,,
567,1,49.373326627537608,16.728611653670669,479.203125,,,,,,,,,,,,,,,,,,,,,,
568,1,49.373345486819744,16.728562954813242,479.43359375,,,,,,,,,,,,,,,,,,,,,,
569,1,49.37336434610188,16.728514255955815,479.66015625,,,,,,,,,,,,,,,,,,,,,,
570,1,49.373389491811395,16.728475280106068,479.765625,,,,,,,,,,,,,,,,,,,,,,
571,1,49.373420923948288,16.72843630425632,479.82421875,,,,,,,,,,,,,,,,,,,,,,
572,1,49.373446069657803,16.728387605398893,479.83984375,,,,,,,,,,,,,,,,,,,,,,
573,1,49.373471215367317,16.728348629549146,479.68359375,,,,,,,,,,,,,,,,,,,,,,
574,1,49.373496444895864,16.728309653699398,479.4765625,,,,,,,,,,,,,,,,,,,,,,
575,1,49.373515304177999,16.728260954841971,479.29296875,,,,,,,,,,,,,,,,,,,,,,
576,1,49.373534163460135,16.728212255984545,479.08984375,,,,,,,,,,,,,,,,,,,,,,
577,1,49.373553022742271,16.728183003142476,478.9453125,,,,,,,,,,,,,,,,,,,,,,
578,1,49.373571882024407,16.728153750300407,478.80078125,,,,,,,,,,,,,,,,,,,,,,
579,1,49.373590741306543,16.728105051442981,478.87109375,,,,,,,,,,,,,,,,,,,,,,
580,1,49.373603314161301,16.728085605427623,478.87109375,,,,,,,,,,,,,,,,,,,,,,
581,1,49.373672464862466,16.728095412254333,478.1953125,,,,,,,,,,,,,,,,,,,,,,
582,1,49.373722756281495,16.728095412254333,477.74609375,,,,,,,,,,,,,,,,,,,,,,
583,1,49.373766761273146,16.728095412254333,477.3515625,,,,,,,,,,,,,,,,,,,,,,
584,1,49.373817052692175,16.728095412254333,476.83203125,,,,,,,,,,,,,,,,,,,,,,
585,1,49.373861057683825,16.728095412254333,476.15625,,,,,,,,,,,,,,,,,,,,,,
586,1,49.373898776248097,16.728095412254333,475.57421875,,,,,,,,,,,,,,,,,,,,,,
587,1,49.373936578631401,16.728095412254333,474.9921875,,,,,,,,,,,,,,,,,,,,,,
588,1,49.373980583623052,16.728085689246655,474.31640625,,,,,,,,,,,,,,,,,,,,,,
589,1,49.374012015759945,16.728036990389228,473.83203125,,,,,,,,,,,,,,,,,,,,,,
590,1,49.37403716146946,16.72798820771277,473.4453125,,,,,,,,,,,,,,,,,,,,,,
591,1,49.374062307178974,16.727929785847664,473.05859375,,,,,,,,,,,,,,,,,,,,,,
592,1,49.374087452888489,16.727861557155848,472.80859375,,,,,,,,,,,,,,,,,,,,,,
593,1,49.374118885025382,16.727803135290742,473.68359375,,,,,,,,,,,,,,,,,,,,,,
594,1,49.374137744307518,16.727744629606605,474.3046875,,,,,,,,,,,,,,,,,,,,,,
595,1,49.374162890017033,16.727695930749178,474.875,,,,,,,,,,,,,,,,,,,,,,
596,1,49.374188035726547,16.727647231891751,475.37890625,,,,,,,,,,,,,,,,,,,,,,
597,1,49.374213181436062,16.727608256042004,475.77734375,,,,,,,,,,,,,,,,,,,,,,
598,1,49.374244697391987,16.727579003199935,476.109375,,,,,,,,,,,,,,,,,,,,,,
599,1,49.37427612952888,16.727540027350187,476.3515625,,,,,,,,,,,,,,,,,,,,,,
600,1,49.374301275238395,16.727501135319471,476.54296875,,,,,,,,,,,,,,,,,,,,,,
601,1,49.374338993802667,16.727471882477403,476.8359375,,,,,,,,,,,,,,,,,,,,,,
602,1,49.374376712366939,16.727462159469724,477.24609375,,,,,,,,,,,,,,,,,,,,,,
603,1,49.374401858076453,16.727423183619976,477.6328125,,,,,,,,,,,,,,,,,,,,,,
604,1,49.374433290213346,16.727393930777907,478.11328125,,,,,,,,,,,,,,,,,,,,,,
605,1,49.37446472235024,16.72735495492816,478.59765625,,,,,,,,,,,,,,,,,,,,,,
606,1,49.374502440914512,16.72733542509377,479.17578125,,,,,,,,,,,,,,,,,,,,,,
607,1,49.374533956870437,16.727306256070733,479.66015625,,,,,,,,,,,,,,,,,,,,,,
608,1,49.37456538900733,16.727277003228664,480.14453125,,,,,,,,,,,,,,,,,,,,,,
609,1,49.374596821144223,16.727247750386596,480.625,,,,,,,,,,,,,,,,,,,,,,
610,1,49.374640826135874,16.727218581363559,481.29296875,,,,,,,,,,,,,,,,,,,,,,
611,1,49.374672258272767,16.727199051529169,481.62890625,,,,,,,,,,,,,,,,,,,,,,
612,1,49.37470369040966,16.7271697986871,482.01953125,,,,,,,,,,,,,,,,,,,,,,
613,1,49.374735122546554,16.727160075679421,482.40625,,,,,,,,,,,,,,,,,,,,,,
614,1,49.374760268256068,16.727140629664063,482.76953125,,,,,,,,,,,,,,,,,,,,,,
615,1,49.374791700392962,16.727121099829674,483.23828125,,,,,,,,,,,,,,,,,,,,,,
616,1,49.374829502776265,16.727111376821995,483.77734375,,,,,,,,,,,,,,,,,,,,,,
617,1,49.374867221340537,16.727111376821995,484.2734375,,,,,,,,,,,,,,,,,,,,,,
618,1,49.374904939904809,16.727111376821995,484.76953125,,,,,,,,,,,,,,,,,,,,,,
619,1,49.374942658469081,16.727130822837353,485.04296875,,,,,,,,,,,,,,,,,,,,,,
620,1,49.374974090605974,16.727160075679421,485.1953125,,,,,,,,,,,,,,,,,,,,,,
621,1,49.375005522742867,16.727199051529169,485.34375,,,,,,,,,,,,,,,,,,,,,,
622,1,49.375036954879761,16.727238027378917,485.5625,,,,,,,,,,,,,,,,,,,,,,
623,1,49.375062100589275,16.727277003228664,485.7578125,,,,,,,,,,,,,,,,,,,,,,
624,1,49.375080959871411,16.727325702086091,485.93359375,,,,,,,,,,,,,,,,,,,,,,
625,1,49.375112392008305,16.727384207770228,486.41796875,,,,,,,,,,,,,,,,,,,,,,
626,1,49.375137621536851,16.727423183619976,486.80859375,,,,,,,,,,,,,,,,,,,,,,
627,1,49.375156480818987,16.727481605485082,487.09765625,,,,,,,,,,,,,,,,,,,,,,
628,1,49.375181626528502,16.727540027350187,487.484375,,,,,,,,,,,,,,,,,,,,,,
629,1,49.375200485810637,16.727598533034325,487.7734375,,,,,,,,,,,,,,,,,,,,,,
630,1,49.375225631520152,16.72765695489943,488.16015625,,,,,,,,,,,,,,,,,,,,,,
631,1,49.375244490802288,16.727705737575889,488.44921875,,,,,,,,,,,,,,,,,,,,,,
632,1,49.375275922939181,16.727754436433315,488.93359375,,,,,,,,,,,,,,,,,,,,,,
633,1,49.375301068648696,16.727812858298421,489.3203125,,,,,,,,,,,,,,,,,,,,,,
634,1,49.375319927930832,16.727861557155848,489.609375,,,,,,,,,,,,,,,,,,,,,,
635,1,49.375345073640347,16.727900533005595,489.99609375,,,,,,,,,,,,,,,,,,,,,,
636,1,49.375370219349861,16.727959038689733,490.3828125,,,,,,,,,,,,,,,,,,,,,,
637,1,49.375389078631997,16.728017460554838,490.671875,,,,,,,,,,,,,,,,,,,,,,
638,1,49.375407937914133,16.728085689246655,490.9609375,,,,,,,,,,,,,,,,,,,,,,
639,1,49.375426881015301,16.72814411111176,491.2578125,,,,,,,,,,,,,,,,,,,,,,
640,1,49.375458313152194,16.728202616795897,491.7578125,,,,,,,,,,,,,,,,,,,,,,
641,1,49.37547717243433,16.728251315653324,491.98046875,,,,,,,,,,,,,,,,,,,,,,
642,1,49.375502318143845,16.72830973751843,492.17578125,,,,,,,,,,,,,,,,,,,,,,
643,1,49.375533750280738,16.728387689217925,492.4140625,,,,,,,,,,,,,,,,,,,,,,
644,1,49.375552609562874,16.728446194902062,492.5625,,,,,,,,,,,,,,,,,,,,,,
645,1,49.37557146884501,16.728494893759489,492.70703125,,,,,,,,,,,,,,,,,,,,,,
646,1,49.375584041699767,16.728553315624595,492.80078125,,,,,,,,,,,,,,,,,,,,,,
647,1,49.375602900981903,16.72863126732409,492.9453125,,,,,,,,,,,,,,,,,,,,,,
648,1,49.375621760264039,16.728689773008227,493.09375,,,,,,,,,,,,,,,,,,,,,,
649,1,49.375646905973554,16.728738471865654,493.28515625,,,,,,,,,,,,,,,,,,,,,,
650,1,49.37566576525569,16.728787170723081,493.4296875,,,,,,,,,,,,,,,,,,,,,,
651,1,49.375690910965204,16.728835869580507,493.625,,,,,,,,,,,,,,,,,,,,,,
652,1,49.375716140493751,16.728894375264645,493.81640625,,,,,,,,,,,,,,,,,,,,,,
653,1,49.375741286203265,16.72895279712975,494.01171875,,,,,,,,,,,,,,,,,,,,,,
654,1,49.375772718340158,16.729001495987177,494.0703125,,,,,,,,,,,,,,,,,,,,,,
655,1,49.375797864049673,16.729040471836925,494.0703125,,,,,,,,,,,,,,,,,,,,,,
656,1,49.375816723331809,16.729098977521062,494.0703125,,,,,,,,,,,,,,,,,,,,,,
657,1,49.375835582613945,16.729147676378489,494.0703125,,,,,,,,,,,,,,,,,,,,,,
658,1,49.375854441896081,16.729196375235915,494.0703125,,,,,,,,,,,,,,,,,,,,,,
659,1,49.375854441896081,16.729206098243594,494.0703125,,,,,,,,,,,,,,,,,,,,,,
660,1,49.37590473331511,16.729293940588832,494.3984375,,,,,,,,,,,,,,,,,,,,,,
661,1,49.375923592597246,16.729352362453938,494.84765625,,,,,,,,,,,,,,,,,,,,,,
662,1,49.375936165452003,16.729410784319043,495.296875,,,,,,,,,,,,,,,,,,,,,,
663,1,49.375955024734139,16.729479013010859,495.8203125,,,,,,,,,,,,,,,,,,,,,,
664,1,49.375980170443654,16.729527711868286,496.1953125,,,,,,,,,,,,,,,,,,,,,,
665,1,49.376017889007926,16.729595940560102,496.22265625,,,,,,,,,,,,,,,,,,,,,,
666,1,49.376043034717441,16.729654362425208,496.08203125,,,,,,,,,,,,,,,,,,,,,,
667,1,49.376068180426955,16.729703145101666,495.88671875,,,,,,,,,,,,,,,,,,,,,,
668,1,49.37609332613647,16.729751843959093,495.6953125,,,,,,,,,,,,,,,,,,,,,,
669,1,49.376112269237638,16.72980054281652,495.546875,,,,,,,,,,,,,,,,,,,,,,
670,1,49.376137414947152,16.729849241673946,495.68359375,,,,,,,,,,,,,,,,,,,,,,
671,1,49.376156274229288,16.729897940531373,495.91015625,,,,,,,,,,,,,,,,,,,,,,
672,1,49.376175133511424,16.729946723207831,496.140625,,,,,,,,,,,,,,,,,,,,,,
673,1,49.37619399279356,16.729995422065258,496.37109375,,,,,,,,,,,,,,,,,,,,,,
674,1,49.376219138503075,16.730034397915006,496.4765625,,,,,,,,,,,,,,,,,,,,,,
675,1,49.376244284212589,16.730083096772432,496.66015625,,,,,,,,,,,,,,,,,,,,,,
676,1,49.376256857067347,16.73012207262218,496.5703125,,,,,,,,,,,,,,,,,,,,,,
677,1,49.376275716349483,16.730170771479607,496.42578125,,,,,,,,,,,,,,,,,,,,,,
678,1,49.376307148486376,16.730209747329354,496.18359375,,,,,,,,,,,,,,,,,,,,,,
679,1,49.376326007768512,16.730258446186781,496.0390625,,,,,,,,,,,,,,,,,,,,,,
680,1,49.376344867050648,16.730297422036529,495.89453125,,,,,,,,,,,,,,,,,,,,,,
681,1,49.376363726332784,16.730346120893955,495.75,,,,,,,,,,,,,,,,,,,,,,
682,1,49.376388872042298,16.730385096743703,495.734375,,,,,,,,,,,,,,,,,,,,,,
683,1,49.376401444897056,16.73043379560113,496.01171875,,,,,,,,,,,,,,,,,,,,,,
684,1,49.376426674425602,16.730472771450877,496.1171875,,,,,,,,,,,,,,,,,,,,,,
685,1,49.376445533707738,16.730511747300625,496.2734375,,,,,,,,,,,,,,,,,,,,,,
686,1,49.376470679417253,16.730560529977083,496.453125,,,,,,,,,,,,,,,,,,,,,,
687,1,49.376502111554146,16.730599505826831,496.51171875,,,,,,,,,,,,,,,,,,,,,,
688,1,49.376533543691039,16.730628674849868,496.49609375,,,,,,,,,,,,,,,,,,,,,,
689,1,49.376564975827932,16.730667650699615,496.5390625,,,,,,,,,,,,,,,,,,,,,,
690,1,49.376590121537447,16.730687180534005,496.5625,,,,,,,,,,,,,,,,,,,,,,
691,1,49.376615267246962,16.730716349557042,496.7265625,,,,,,,,,,,,,,,,,,,,,,
692,1,49.376646699383855,16.730726156383753,496.71875,,,,,,,,,,,,,,,,,,,,,,
693,1,49.376684417948127,16.730735879391432,496.67578125,,,,,,,,,,,,,,,,,,,,,,
694,1,49.37672222033143,16.730735879391432,496.57421875,,,,,,,,,,,,,,,,,,,,,,
695,1,49.376753652468324,16.730726156383753,496.4609375,,,,,,,,,,,,,,,,,,,,,,
696,1,49.376778798177838,16.730706626549363,496.35546875,,,,,,,,,,,,,,,,,,,,,,
697,1,49.376803943887353,16.730667650699615,496.25,,,,,,,,,,,,,,,,,,,,,,
698,1,49.376835376024246,16.730638397857547,496.19921875,,,,,,,,,,,,,,,,,,,,,,
699,1,49.376866808161139,16.730599505826831,495.84375,,,,,,,,,,,,,,,,,,,,,,
700,1,49.376898240298033,16.730579975992441,495.44921875,,,,,,,,,,,,,,,,,,,,,,
701,1,49.376942245289683,16.730531277135015,494.73828125,,,,,,,,,,,,,,,,,,,,,,
702,1,49.376967390999198,16.730492301285267,494.24609375,,,,,,,,,,,,,,,,,,,,,,
703,1,49.377005193382502,16.730463048443198,493.73046875,,,,,,,,,,,,,,,,,,,,,,
704,1,49.377036625519395,16.730424072593451,493.1875,,,,,,,,,,,,,,,,,,,,,,
705,1,49.377068057656288,16.730394819751382,492.72265625,,,,,,,,,,,,,,,,,,,,,,
706,1,49.377099489793181,16.730355927720666,492.1796875,,,,,,,,,,,,,,,,,,,,,,
707,1,49.377137208357453,16.730316951870918,491.59375,,,,,,,,,,,,,,,,,,,,,,
708,1,49.377162354066968,16.730277976021171,491.29296875,,,,,,,,,,,,,,,,,,,,,,
709,1,49.377193786203861,16.730248723179102,491.06640625,,,,,,,,,,,,,,,,,,,,,,
710,1,49.377225218340755,16.730209747329354,490.76953125,,,,,,,,,,,,,,,,,,,,,,
711,1,49.377256650477648,16.730180494487286,490.54296875,,,,,,,,,,,,,,,,,,,,,,
712,1,49.377281796187162,16.730141518637538,490.24609375,,,,,,,,,,,,,,,,,,,,,,
713,1,49.377319598570466,16.730112349614501,490.01953125,,,,,,,,,,,,,,,,,,,,,,
714,1,49.377344744279981,16.730073373764753,489.8046875,,,,,,,,,,,,,,,,,,,,,,
715,1,49.377376176416874,16.730044120922685,489.8046875,,,,,,,,,,,,,,,,,,,,,,
716,1,49.377407608553767,16.730005145072937,489.8046875,,,,,,,,,,,,,,,,,,,,,,
717,1,49.377445327118039,16.729966169223189,489.703125,,,,,,,,,,,,,,,,,,,,,,
718,1,49.377483045682311,16.729946723207831,489.54296875,,,,,,,,,,,,,,,,,,,,,,
719,1,49.377520764246583,16.729917470365763,489.31640625,,,,,,,,,,,,,,,,,,,,,,
720,1,49.377552196383476,16.729888217523694,489.05859375,,,,,,,,,,,,,,,,,,,,,,
721,1,49.37758362852037,16.729858964681625,488.75,,,,,,,,,,,,,,,,,,,,,,
722,1,49.377627717331052,16.729829795658588,488.3046875,,,,,,,,,,,,,,,,,,,,,,
723,1,49.377659149467945,16.729790819808841,487.92578125,,,,,,,,,,,,,,,,,,,,,,
724,1,49.377703154459596,16.729761566966772,487.66015625,,,,,,,,,,,,,,,,,,,,,,
725,1,49.37772830016911,16.729722591117024,487.58984375,,,,,,,,,,,,,,,,,,,,,,
726,1,49.377759732306004,16.729693338274956,487.4609375,,,,,,,,,,,,,,,,,,,,,,
727,1,49.377791164442897,16.729664169251919,487.28125,,,,,,,,,,,,,,,,,,,,,,
728,1,49.37782259657979,16.72963491640985,487.0546875,,,,,,,,,,,,,,,,,,,,,,
729,1,49.377860315144062,16.72961538657546,486.78125,,,,,,,,,,,,,,,,,,,,,,
730,1,49.377885544672608,16.729576410725713,486.44140625,,,,,,,,,,,,,,,,,,,,,,
731,1,49.377916976809502,16.729556964710355,486.12109375,,,,,,,,,,,,,,,,,,,,,,
732,1,49.377954695373774,16.729527711868286,485.64453125,,,,,,,,,,,,,,,,,,,,,,
733,1,49.377992413938046,16.729517988860607,485.109375,,,,,,,,,,,,,,,,,,,,,,
734,1,49.378023846074939,16.729498542845249,484.4765625,,,,,,,,,,,,,,,,,,,,,,
735,1,49.378055278211832,16.729479013010859,483.83984375,,,,,,,,,,,,,,,,,,,,,,
736,1,49.378086710348725,16.729449760168791,483.1328125,,,,,,,,,,,,,,,,,,,,,,
737,1,49.37811185605824,16.729430314153433,482.59765625,,,,,,,,,,,,,,,,,,,,,,
738,1,49.378143288195133,16.729420591145754,482.0390625,,,,,,,,,,,,,,,,,,,,,,
739,1,49.378237584605813,16.729439869523048,480.73828125,,,,,,,,,,,,,,,,,,,,,,
740,1,49.378256527706981,16.729488568380475,480.87109375,,,,,,,,,,,,,,,,,,,,,,
741,1,49.378294246271253,16.729517821222544,480.796875,,,,,,,,,,,,,,,,,,,,,,
742,1,49.378331964835525,16.729547074064612,480.8984375,,,,,,,,,,,,,,,,,,,,,,
743,1,49.378369683399796,16.729556797072291,480.7578125,,,,,,,,,,,,,,,,,,,,,,
744,1,49.37840111553669,16.729576326906681,480.81640625,,,,,,,,,,,,,,,,,,,,,,
745,1,49.378438834100962,16.72958604991436,480.67578125,,,,,,,,,,,,,,,,,,,,,,
746,1,49.378470266237855,16.729595772922039,480.58203125,,,,,,,,,,,,,,,,,,,,,,
747,1,49.378507984802127,16.729605495929718,480.44140625,,,,,,,,,,,,,,,,,,,,,,
748,1,49.378545703366399,16.729625025764108,480.3515625,,,,,,,,,,,,,,,,,,,,,,
749,1,49.378583505749702,16.729644471779466,480.19921875,,,,,,,,,,,,,,,,,,,,,,
750,1,49.378614937886596,16.729654194787145,479.9921875,,,,,,,,,,,,,,,,,,,,,,
751,1,49.378646370023489,16.729664001613855,479.80078125,,,,,,,,,,,,,,,,,,,,,,
752,1,49.378684088587761,16.729673724621534,479.5546875,,,,,,,,,,,,,,,,,,,,,,
753,1,49.378721807152033,16.729683447629213,479.328125,,,,,,,,,,,,,,,,,,,,,,
754,1,49.378759525716305,16.729683447629213,478.91015625,,,,,,,,,,,,,,,,,,,,,,
755,1,49.378809817135334,16.729683447629213,478.40625,,,,,,,,,,,,,,,,,,,,,,
756,1,49.378853905946016,16.729683447629213,478.25390625,,,,,,,,,,,,,,,,,,,,,,
757,1,49.378897910937667,16.729683447629213,478.10546875,,,,,,,,,,,,,,,,,,,,,,
758,1,49.378935629501939,16.729683447629213,477.9765625,,,,,,,,,,,,,,,,,,,,,,
759,1,49.378979634493589,16.729683447629213,477.82421875,,,,,,,,,,,,,,,,,,,,,,
760,1,49.379017353057861,16.729683447629213,477.6953125,,,,,,,,,,,,,,,,,,,,,,
761,1,49.379061358049512,16.729683447629213,477.546875,,,,,,,,,,,,,,,,,,,,,,
762,1,49.379099076613784,16.729683447629213,477.48046875,,,,,,,,,,,,,,,,,,,,,,
763,1,49.379143081605434,16.729673724621534,477.18359375,,,,,,,,,,,,,,,,,,,,,,
764,1,49.379193456843495,16.729664001613855,476.8828125,,,,,,,,,,,,,,,,,,,,,,
765,1,49.379231175407767,16.729634748771787,475.984375,,,,,,,,,,,,,,,,,,,,,,
766,1,49.379275180399418,16.729605495929718,475.0859375,,,,,,,,,,,,,,,,,,,,,,
767,1,49.379319185391068,16.729576326906681,474.1875,,,,,,,,,,,,,,,,,,,,,,
768,1,49.379350617527962,16.729556797072291,473.5859375,,,,,,,,,,,,,,,,,,,,,,
769,1,49.379388336092234,16.729547074064612,473.97265625,,,,,,,,,,,,,,,,,,,,,,
770,1,49.379426054656506,16.729517821222544,474.0234375,,,,,,,,,,,,,,,,,,,,,,
771,1,49.379463857039809,16.729488568380475,474.125,,,,,,,,,,,,,,,,,,,,,,
772,1,49.379501575604081,16.729469122365117,474.42578125,,,,,,,,,,,,,,,,,,,,,,
773,1,49.379545580595732,16.729449592530727,474.81640625,,,,,,,,,,,,,,,,,,,,,,
774,1,49.379583299160004,16.729430146515369,475.03125,,,,,,,,,,,,,,,,,,,,,,
775,1,49.379621017724276,16.72941061668098,475.20703125,,,,,,,,,,,,,,,,,,,,,,
776,1,49.379652449861169,16.729400893673301,475.515625,,,,,,,,,,,,,,,,,,,,,,
777,1,49.379690168425441,16.729400893673301,476.23046875,,,,,,,,,,,,,,,,,,,,,,
778,1,49.379721600562334,16.729391170665622,476.546875,,,,,,,,,,,,,,,,,,,,,,
779,1,49.379759402945638,16.729391170665622,477.2734375,,,,,,,,,,,,,,,,,,,,,,
780,1,49.37979712150991,16.729381447657943,477.7421875,,,,,,,,,,,,,,,,,,,,,,
781,1,49.379834840074182,16.729381447657943,478.4765625,,,,,,,,,,,,,,,,,,,,,,
782,1,49.379885131493211,16.729381447657943,479.453125,,,,,,,,,,,,,,,,,,,,,,
783,1,49.379922850057483,16.729371724650264,479.93359375,,,,,,,,,,,,,,,,,,,,,,
784,1,49.379960568621755,16.729361917823553,480.3515625,,,,,,,,,,,,,,,,,,,,,,
785,1,49.379998287186027,16.729352194815874,480.8125,,,,,,,,,,,,,,,,,,,,,,
786,1,49.38003608956933,16.729342471808195,481.31640625,,,,,,,,,,,,,,,,,,,,,,
787,1,49.380080094560981,16.729332748800516,481.97265625,,,,,,,,,,,,,,,,,,,,,,
788,1,49.380111526697874,16.729322941973805,482.4375,,,,,,,,,,,,,,,,,,,,,,
789,1,49.380149245262146,16.729322941973805,483.16015625,,,,,,,,,,,,,,,,,,,,,,
790,1,49.380193250253797,16.729322941973805,483.98828125,,,,,,,,,,,,,,,,,,,,,,
791,1,49.380230968818069,16.729322941973805,484.5703125,,,,,,,,,,,,,,,,,,,,,,
792,1,49.38026868738234,16.729322941973805,485.1484375,,,,,,,,,,,,,,,,,,,,,,
793,1,49.380306405946612,16.729332748800516,485.8046875,,,,,,,,,,,,,,,,,,,,,,
794,1,49.380344208329916,16.729342471808195,486.4609375,,,,,,,,,,,,,,,,,,,,,,
795,1,49.380381926894188,16.729342471808195,487.04296875,,,,,,,,,,,,,,,,,,,,,,
796,1,49.380425931885839,16.729342471808195,487.71875,,,,,,,,,,,,,,,,,,,,,,
797,1,49.38046365045011,16.729352194815874,488.37109375,,,,,,,,,,,,,,,,,,,,,,
798,1,49.380507655441761,16.729361917823553,489.3046875,,,,,,,,,,,,,,,,,,,,,,
799,1,49.380545374006033,16.729371724650264,490.11328125,,,,,,,,,,,,,,,,,,,,,,
800,1,49.380583092570305,16.729371724650264,490.85546875,,,,,,,,,,,,,,,,,,,,,,
801,1,49.380627181380987,16.729381447657943,491.7578125,,,,,,,,,,,,,,,,,,,,,,
802,1,49.380664899945259,16.729381447657943,492.4921875,,,,,,,,,,,,,,,,,,,,,,
803,1,49.380702618509531,16.729381447657943,493.2265625,,,,,,,,,,,,,,,,,,,,,,
804,1,49.380746623501182,16.729381447657943,494.07421875,,,,,,,,,,,,,,,,,,,,,,
805,1,49.380784342065454,16.729381447657943,494.36328125,,,,,,,,,,,,,,,,,,,,,,
806,1,49.380828347057104,16.729381447657943,494.703125,,,,,,,,,,,,,,,,,,,,,,
807,1,49.380866065621376,16.729381447657943,494.99609375,,,,,,,,,,,,,,,,,,,,,,
808,1,49.380903784185648,16.729381447657943,495.28515625,,,,,,,,,,,,,,,,,,,,,,
809,1,49.380941586568952,16.729381447657943,495.57421875,,,,,,,,,,,,,,,,,,,,,,
810,1,49.380985591560602,16.729381447657943,495.9140625,,,,,,,,,,,,,,,,,,,,,,
811,1,49.381023310124874,16.729381447657943,496.203125,,,,,,,,,,,,,,,,,,,,,,
812,1,49.381073601543903,16.729381447657943,496.20703125,,,,,,,,,,,,,,,,,,,,,,
813,1,49.381111320108175,16.729381447657943,496.20703125,,,,,,,,,,,,,,,,,,,,,,
814,1,49.381155325099826,16.729381447657943,496.20703125,,,,,,,,,,,,,,,,,,,,,,
815,1,49.381193043664098,16.729381447657943,496.20703125,,,,,,,,,,,,,,,,,,,,,,
816,1,49.381230846047401,16.729381447657943,496.20703125,,,,,,,,,,,,,,,,,,,,,,
817,1,49.381268564611673,16.729381447657943,496.20703125,,,,,,,,,,,,,,,,,,,,,,
818,1,49.381306283175945,16.729381447657943,496.21875,,,,,,,,,,,,,,,,,,,,,,
819,1,49.381350288167596,16.729381447657943,496.31640625,,,,,,,,,,,,,,,,,,,,,,
820,1,49.381394293159246,16.729371724650264,496.41015625,,,,,,,,,,,,,,,,,,,,,,
821,1,49.381432011723518,16.729361917823553,496.4921875,,,,,,,,,,,,,,,,,,,,,,
822,1,49.38146973028779,16.729352194815874,496.578125,,,,,,,,,,,,,,,,,,,,,,
823,1,49.381507448852062,16.729332748800516,496.66015625,,,,,,,,,,,,,,,,,,,,,,
824,1,49.381551537662745,16.729332748800516,496.7578125,,,,,,,,,,,,,,,,,,,,,,
825,1,49.381589256227016,16.729322941973805,496.81640625,,,,,,,,,,,,,,,,,,,,,,
826,1,49.381626974791288,16.729322941973805,496.81640625,,,,,,,,,,,,,,,,,,,,,,
827,1,49.38166469335556,16.729322941973805,496.81640625,,,,,,,,,,,,,,,,,,,,,,
828,1,49.381696125492454,16.729322941973805,496.81640625,,,,,,,,,,,,,,,,,,,,,,
829,1,49.381746165454388,16.729313218966126,496.81640625,,,,,,,,,,,,,,,,,,,,,,
830,1,49.381796456873417,16.729322941973805,496.81640625,,,,,,,,,,,,,,,,,,,,,,
831,1,49.381840461865067,16.729322941973805,496.81640625,,,,,,,,,,,,,,,,,,,,,,
832,1,49.381884466856718,16.729322941973805,496.65625,,,,,,,,,,,,,,,,,,,,,,
